displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Zionward,"Christians, I am on my journey",christians_i_am_on_my_journey,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z3,Zionward,"Glory, glory hallelujah",,"A. S. Kieffer",,"[Christians, I am on my journey]",christians_i_am_on_my_journey_kieffer,1353253144352321,English,,
"The Wondrous Story","Oh! how wondrous is the story",o_how_wondrous_is_the_story_how_the_matc,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z4,"The Wondrous Story","Glory, glory hallelujah","O. R. B.","O. R. Barrows",,"[Oh! how wondrous is the story]",o_how_wondrous_is_the_story_barrows,55656U12134321D65565,English,,
"Little Ones Like Me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z5,"Little Ones Like Me",,,"Wm. B. Blake",,"[Jesus, when he left the sky]",st_raphael_34321,34231655354332234231,English,,
"The Healing Flood","To the Fount of Cleansing I have been",to_the_fount_of_cleansing_i_have_been,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z6,"The Healing Flood","O the precious blood that washes white as snow","F. M. Davis","A. S. Kieffer",,"[To the Fount of Cleansing I have been]",to_the_fount_of_cleansing_i_have_kieffer,54333512332222321554,English,,
"A Sinner Like Me","I once was away from the Saviour",i_was_once_far_away_from_the_savior_butl,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z7,"A Sinner Like Me",,,"C. J. Butler",,"[I once was away from the Saviour]",i_was_once_far_away_from_the_sav_butler,51113216555111335234,English,,
"The Beautiful Shore","O, have you not heard of a beautiful shore",o_have_you_not_heard_of_a_beautiful_sho,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z8,"The Beautiful Shore","That beautiful shore","J. T. H.","Jno. T. Hall",,"[O, have you not heard of a beautiful shore]",o_have_you_not_heard_of_a_beautiful_hall,1(2)3333334444422222,English,,
"The Eden of Love","Oh, when shall I dwell in my Father's bright home",o_when_shall_i_dwell_in_my_fathers_brigh,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z9,"The Eden of Love",,"A. S. K.","A. S. Kieffer",,"[Oh, when shall I dwell in my Father's bright home]",o_when_shall_i_dwell_in_my_fath_kieffer,51111176165511232125,English,,
"Why Not Now?","Hearken to the Saviour's voice",hearken_to_the_saviors_voice,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z10,"Why Not Now?",,"H. M. Miller","J. T. Hall",,"[Hearken to the Saviour's voice]",hearken_to_the_saviors_voice_hall,56543212344356543217,English,,
"Close to Jesus","Close to the side of Jesus",close_to_the_side_of_jesus,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z11,"Close to Jesus","Close to the side of Jesus","C. H. G.","Chas. H. Gabriel",,"[Close to the side of Jesus]",close_to_the_side_of_jesus_gabriel,33451343232123334513,English,,
"Easter Lilies","Easter lilies, fair and sweet",easter_lilies_fair_and_sweet,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z12,"Easter Lilies","May we like the lilies be","Miss Ada Bixby","W. S. Martin",,"[Easter lilies, fair and sweet]",easter_lilies_fair_and_sweet_martin,54654323564354654323,English,,
"Tell Us Something More","Tell us something more of the love of Jesus",tell_us_something_more_of_the_love_of_je,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z13,"Tell Us Something More","Tell us, Christian, tell us","Josephine Pollard","E. Roberts",,"[Tell us something more of the love of Jesus]",tell_us_something_more_of_the_lo_roberts,54345113116513176554,English,,
Zaccheus,"Through the crowded streets of Jericho, see",through_the_crowded_streets_of_jericho,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z14,Zaccheus,"Praise ye the Lord, his mercies show","P. P. Bliss","A. S. Kieffer",,"[Through the crowded streets of Jericho, see]",through_the_crowded_streets_of_kieffer,32135166155531232321,English,,
"There is a land, a happy land","There is a land, a happy land",there_is_a_land_a_happy_land_where_tears,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z15,,,,Unknown,,CLIFTON,whitney_mason,55115611655132235532,English,,
"Say, Are You Ready?","Should the Death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z16,"Say, Are You Ready?","Say, are you ready? O are you ready","A. S. Kieffer","Rev. W. H. Samsell",,"[Should the Death angel knock at thy chamber]",should_the_death_angel_knock_at_samsell,33333444443333212333,English,,
"A Little Light","God make my life a little light",god_make_my_life_a_little_light_within,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z17,"A Little Light","Little light, little light",,"C. E. Pollock",,"[God make my life a little light]",god_make_my_life_a_little_light_pollock,53455665177671534556,English,,
"Battle Hymn","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z18,"Battle Hymn","And when the battle's over we shall wear a crown!",,"Wm. B. Blake",,"[Am I a soldier of the cross]",wear_a_crown_blake,51133543343221511335,English,,
"The Cleansing Fountain","The blood that flow'd from Calvary",the_blood_that_flowed_from_calvary,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z19,"The Cleansing Fountain","This fountain cleanses from all sin",,"Wm. B. Blake",,"[The blood that flow'd from Calvary]",the_blood_that_flowed_from_calvary_blake,55333216513553322553,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z20,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Long Time Ago","Jesus died on Calvary's mountain",jesus_died_on_calvarys_mountain_long,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z21,"Long Time Ago","Now freely flows","Wm. B. Blake","Wm. B. Blake",,"[Jesus died on Calvary's mountain]",long_time_ago_11712,11112161531243212161,English,,
"Sing His Praise","Would you be as angels are",would_you_be_as_angels_are,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z22,"Sing His Praise",,,"A. S. Kieffer",,"[Would you be as angels are]",would_you_be_as_angels_are_13217,13217651231113217651,English,,
"The ""Ocean Grove"" Song","Hail thou ever rolling ocean",hail_thou_ever_rolling_ocean,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z23,"The ""Ocean Grove"" Song","Far beyond the rolling billows","Rev. E. H. Stokes","E. M. Bruce",,"[Hail thou ever rolling ocean]",hail_thou_ever_rolling_ocean_bruce,56532311667171653212,English,,
"Jesus Is Coming Again","Over the valleys, hilltops and mountains",over_the_valleys_hilltops_and_mountains,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z24,"Jesus Is Coming Again","Coming again; O glorious tidings!",,"D. W. Crist",,"[Over the valleys, hilltops and mountains]",over_the_valleys_hilltops_and_mou_crist,53215616655123122325,English,,
"The Happy Land","There is a happy land",there_is_a_happy_land_far_far_away,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z25,"The Happy Land",,,,,"[There is a happy land]",happy_land_33235,3323553321332355,English,,
"Will You Come?","Jesus whispers, Come, to the little ones",jesus_whispers_come_to_the_little_ones,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z26,"Will You Come?","Will you come","A. B. C.","A. B. Condo",,"[Jesus whispers, Come, to the little ones]",jesus_whispers_come_to_the_little_condo,34555321664432256715,English,,
"Little Moses","By the side of a river so clear",by_the_side_of_a_river_so_clear,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z27,"Little Moses",,,"G. B. Street",,"[By the side of a river so clear]",by_the_side_of_a_river_so_clear_street,55111232151112321227,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z28,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
Today,"Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z29,Today,,,,,"[Today the Saviour calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Golden Sheaves","When the sowing and the reaping",when_the_sowing_and_the_reaping,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z30,"Golden Sheaves","Some will come with golden sheaves","E. R. Latta","J. H. Tenney",,"[When the sowing and the reaping]",when_the_sowing_and_the_reaping_tenney,33321353332232133321,English,,
"I Would Be Ready Lord","I would be ready, Lord",i_would_be_ready_lord,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z31,"I Would Be Ready Lord",,"M. J. Preston","Wm. B. Blake",,"[I would be ready, Lord]",i_would_be_ready_lord_blake,1112344223316432171,English,,
"Greeting Song","We're coming with jubilant voices",were_coming_with_jubilant_voices,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z32,"Greeting Song","March, march, march away","Wm. B. Blake","Wm. B. Blake",,"[We're coming with jubilant voices]",were_coming_with_jubilant_voices_51111,51111111513333333135,English,,
"Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z33,"Come to Me",,,,,"[With tearful eyes I look around]",chant_bradbury_12143,5651716543,English,,
"Let Me Cling to Thee","Let me cling to Thee, O Rock of Ages",let_me_cling_to_thee_o_rock_of_ages,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z34,"Let Me Cling to Thee","Let me ever cling to Thee","F. M. D.","Frank M. Davis",,"[Let me cling to Thee, O Rock of Ages]",let_me_cling_to_thee_davis,13553116533453654321,English,,
"The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z35,"The Promised Land",,,"H. E. Engle",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_engle,51132356531123322151,English,,
"Marching Home","With our banners waving high, with our faces to the sky",with_our_banners_waving_high_with_our_fa,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z36,"Marching Home","Marching home, marching home","Wm. B. Blake","A. S. Kieffer",,"[With our banners waving high, with our faces to the sky]",with_our_banners_waving_high_kieffer,55111132522234345565,English,,
"Through the Valley in Peace","O my Saviour will soon call me home",o_my_savior_will_soon_call_me_home,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z37,"Through the Valley in Peace","I will walk thro' the valley in peace","Rev. J. A. Wall","Wm. B. Blake",,"[O my Saviour will soon call me home]",o_my_savior_will_soon_call_me_blake,55111111155222223255,English,,
"The Sweet Story of Old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z38,"The Sweet Story of Old",,"Mrs. Jemima Luke","J. C. englebrecht",,"[I think, when I read that sweet story of old]",the_beautiful_river_hull,51111712171132117125,English,,
"Home of the Soul","There are mansions of love in the land far above",there_are_mansions_of_love_in_that_land_,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z39,"Home of the Soul","They will welcome you there","A. S. Kieffer","M. S. Kerby",,"[There are mansions of love in the land far above]",there_are_mansions_of_love_kerby,55333311216555111171,English,,
"How Joyful the Meeting","Shall we dwell with our lov'd ones forever",shall_we_dwell_with_our_loved_ones,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z40,"How Joyful the Meeting","Oh, what joy","Mrs. J. R. Green","Rev. J. H. White",,"[Shall we dwell with our lov'd ones forever]",shall_we_dwell_with_our_loved_white,34556535611653331323,English,,
"Sing to His Glory","We'll sing to the glory, the glory of God",well_sing_to_the_glory,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z41,"Sing to His Glory","Then sing to his glory","L. B. Herr","L. B. Herr",,"[We'll sing to the glory, the glory of God]",well_sing_to_the_glory_the_glory_herr,3533323533312222123,English,,
"Let Me Never Leave Thee","Let me never leave thee, blessed Saviour",let_me_never_leave_thee,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z42,"Let Me Never Leave Thee","Never, never, leave thy side","W. Young","Wm. B. Blake",,"[Let me never leave thee, blessed Saviour]",let_me_never_leave_thee_blessed_blake,51316666165131132125,English,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z43,"Walk in the Light","Walk in the light of the Living",,"I. Baltzell",,"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_baltzell,33333533122553123333,English,,
"Saved By Faith","I have found redemption in the Saviour's blood",i_have_found_redemption_in_the_saviors_b,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z44,"Saved By Faith","I am saved, yes, sweetly saved","J. B. C.","I. Baltzell",,"[I have found redemption in the Saviour's blood]",i_have_found_redemption_baltzell,1233331233123222123,English,,
"Sinner, Go","Sinner, go, will you go",sinner_go_will_you_go_to_the_high_lands,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z45,"Sinner, Go",,Unknown,,,"[Sinner, go, will you go]",sinner_go_will_you_go_mcdonald,13556512332211355651,English,,
"Children's Praise Hymn","Join in the praise of our Captain so grand",join_in_the_praise_of_our_captain_so_gra,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z46,"Children's Praise Hymn","Sing loud hosanna","E. Cympson","H. E. Engle",,"[Join in the praise of our Captain so grand]",join_in_the_praise_of_our_captain_engle,53211767165666571223,English,,
"Dear Jesus ever at my side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z47,,,,"A. S. Kieffer",,SOMERVILLE,somerville_kieffer,13331216651332233312,English,,
"The Evergreen Shore","Beyond the dark valley and shadow and death",beyond_the_dark_valley_and_shadow_and_de,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z48,"The Evergreen Shore","There's rest on that beautiful shore","A. S. K.","A. S. Kieffer",,"[Beyond the dark valley and shadow and death]",beyond_the_dark_valley_and_kieffer,53335312432321112171,English,,
"Calling You Today","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z49,"Calling You Today","Jesus is calling","W. A. Ogden","Wm. B. Blake",,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_blake,32161511233216151211,English,,
"I Long to Be There","I've a home far away in the regions immortal",ive_a_home_far_away,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z50,"I Long to Be There","There the flow'rs ever spring","W. A. Ogden","A. G. Abbey",,"[I've a home far away in the regions immortal]",ive_a_home_far_away_in_the_abbey,55512321176655511171,English,,
"After While","Earthly cares will soon be ended",earthly_cares_will_soon_be_ended,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z51,"After While",,"A. S. K.","A. S. Kieffer",,"[Earthly cares will soon be ended]",eartly_carels_will_soon_be_ended_kieffer,33343431712317133343,English,,
"Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z52,"Title Clear","We will stand the storm",,"T. C. O'Kane",,"[When I can read my title clear]",when_i_can_read_my_title_clear_okane,51321712224321233456,English,,
