displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Redeemer worshipped","How charming is the place",how_charming_is_the_place,"Songs of Praise with Tunes",SoPT1889,62,"Our Redeemer worshipped",,"Rev. Samuel Stennet (1727-1795)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,,,
"Ah! whither should I go","Ah! whither should I go",ah_whither_should_i_go,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,82,,,,Leach,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,111b,,,,Leach,,WATCHMAN,watchman_leach,13513254517655121765,,,
"Rejoice in Jesus' birth","Rejoice in Jesus' birth",rejoice_in_jesus_birth,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,127,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_let_all_the_nati,"The Standard Church Hymnal",SCH1888,170,,,"Isaac Watts",Leach,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",hark_how_the_watchmen_cry,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,209,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Angels your march oppose","Angels your march oppose",angels_your_march_oppose,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,210,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Urge on your rapid course","Urge on your rapid course",urge_on_your_rapid_course,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,211,,,"Charles Wesley","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,253a,,,,"James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,306a,"Lord God the Holy Ghost",,"James Montgomery","James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Come, workers for the Lord","Come, workers for the Lord",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,380,"Come, workers for the Lord",,,"James Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
Adoption,"Behold what wondrous grace",behold_what_wondrous_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,411,Adoption,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship: with tunes",BoW1881,436,,,,"J. Leach",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Dear Savior, I am thine","Dear Savior, I am thine",dear_savior_we_are_thine,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,570b,,,"Rev. Philip Doddridge (1702-1751)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,571,,,"Rev. Isaac Watts (1674-1748)","James Leach (1762-1797)",,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Methodist Hymn-Book with Tunes",Meth1933,585,,,"William Pierson Merrill","J. Leach, 1762-98",6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"He is Risen","O spirit, freed from earth",o_spirit_freed_from_earth,"The Gospel Psalmist",GP1861,690,"He is Risen",,"Mrs. Howitt",Leach,,WATCHMAN,watchman_leach,13513254517655121765,,,
"Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Hymns We Love",HWL1935,57,"Rise Up, O Men of God",,"W. P. Merrill","J. Leach",,"[Rise up, O men of God]",watchman_leach,13513254517655121765,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,423a,,,Anon.,"T. H. Ingham",6.4.6.4.6.7.6.4,WATCHMAN,watchman_leach,13513254517655121765,,,
"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,100b,,,,,,WATCHMAN,watchman_leach,13513254517655121765,,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,126a,,,,,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Once more, before we part","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,161,,,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,,,
"The joyful meeting","Saviour of sinful men",savior_of_sinful_men,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,251c,"The joyful meeting",,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"I love Thy Zion, Lord","I love Thy Zion, Lord",i_love_thy_zion_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,275,,,"Timothy Dwight",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,284,"Shall wisdom cry aloud",,,,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Laudamus: a hymal for women's colleges and schools",LHWC1887,298,,,"James Montgomery",,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,338,,,,,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"The harvest dawn is near","The harvest dawn is near",the_harvest_dawn_is_near,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,338,,,,,,WATCHMAN,watchman_leach,13513254517655121765,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,463,,,"George Heath",,6.6.8.6,WATCHMAN,watchman_leach,13513254517655121765,English,,
Energy,"Make haste, O man, to live",make_haste_o_man_to_live,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,932,Energy,,Anon.,,,WATCHMAN,watchman_leach,13513254517655121765,,,
"O meu fiel Pastor","O meu fiel Pastor",o_meu_fiel_pastor,"Musica Sacra: arranjada para quatro vozes",MS1868,21,,,,,,FUNCHAL,watchman_leach,13513254517655121765,Portuguese,,
