hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,50US2014,19,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann S. Bach",,"JESU, MEINE FREUDE (Crüger)",jesu_meine_freude_cruger,5543215675U1D7U12322,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,AH1994,186,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1829-1878","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"American Lutheran Hymnal","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ALH1930,213,"Jesus, Priceless Treasure",,"C. Winkworth; J. Franck","J. Crüger",Irregular,GAUDEO,jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"German chorale: Jesu meine Freude"
"Ancient and Modern: hymns and songs for refreshing worship","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,AM2013,687,,,"Catherine Winkworth (1827-1878); Johann Franck (1618-1677)","Johann Sebastian Bach (1685-1750); Johann Crüger (1598-1662)",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Armed Forces Hymnal. Catholic Supplement","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,AFHC1967,d46,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Australian Hymn Book","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,AHB,463,,,,,6.6.5.6.6.5.7.8.6,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,BHEL1920,d124,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,BHEL1913,d125,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Children's Chapel Song Book","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,CCSB1947,d30,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Chorale Book for England, The","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,CBE,151,"Jesu, priceless treasure",,"J. Franck",,,,,,English,,
"Christian Hymns","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,CH1963,51,,,,,,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,
"Christian Hymns: for church, school and home, with music","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,CHCS1898,269,,,,"L. M. Lindeman (1812-87.)",6.6.5.6.6.5.7.8.6,"JESUS, PRICELESS TREASURE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Christian Praise","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,CP1957,d173,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,CWLH1993,349,"Jesus, Priceless Treasure",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.6.5.6.6.5.3.4.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 3",
"Christian Worship: Hymnal","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,CWH2021,823,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Paul G. Bunjes, 1914-1998",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"Tr. st. 3: <cite>The Lutheran Hymnal</cite>, 1941",
"Church Hymnal, Fifth Edition","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,ICH5,95,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,ICH4,683,,,,,6.6.5.6.6.5.7.8.6,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,CPAM2000,484,,,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Harmonized by unknown"
"Complete Anglican Hymns Old and New","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,CAH2000,344,"Jesu, priceless treasure",,"Johann Franck, 1618-1677","Johann Crüger, 1698-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Concordia: a collection of hymns and spiritual songs","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,CCHS1916,153,"Jesus, Priceless Treasure",,"Miss C. Winkworth; J. Franck","Ludv. M. Lindeman, 1812-87",,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,ELHB1912,d207,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ELHL1918,82,,,,,6.6,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ELHL1892,232,,,,,6.6.5.6.6.5.7.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ELH1880,280,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ELH91895,a280,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ELHW1908,280,,,"Johann Franck; Catherine Winkworth","Christian Freiderich Witt",,"FREYBERG (Jesu, meine Freude)",freyberg_witt,123(2)15(4)3665U1D5,English,,"Psalmodia Sacra, Gotha, 1715"
"Evangelical Lutheran Hymnary","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ELH1996,263,"Jesus, Priceless Treasure",,"J. Franck, 1618-77; C. Winkworth, 1827-78","J. Crüger, 1598-1662",6.6.5.6.6.5.3.4.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"Tr. composite",
"Evangelical Lutheran Hymnary","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,ELH1996,264,"Jesus, Priceless Treasure",,"J. Franck, 1618-77; C. Winkworth, 1827-78","L. M. Lindeman, 1812-87",6.6.5.6.6.5.3.4.8.6,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,ELHL1889,d165,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Evangelical Lutheran Worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,ELW2006,775,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Forty-Six Chorales","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,FSC1936,d21,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,GG2013,830,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann Sebastian Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Great Songs of the Church (Revised)","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,GSC1986,350,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Cruger; J. S. Bach",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,GSoC1975,633,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,HBEL1879,d51,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,HBUE1884,75,,,"John Franck",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,HLMC1969,365,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1829-1878; Johann Franck, 1618-1677",,6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"from J. Crüger's ""Praxis Pietatis"", 1653. a."
"Hymnal for Church and Home","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,HCH11927,204,"Jesus, Priceless Treasure",,"J. Franck","Ludv. M. Lindeman, 1812-87",6.6.5.6.6.5.7.8.6,"[Jesus, priceless treasure]",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Hymnal for Church and Home (2nd ed.)","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,HFCH1928,204,"Jesus, Priceless Treasure",,"J. Franck","Ludv. M. Lindeman, 1812-87",6.6.5.6.6.5.7.8.6,"[Jesus, priceless treasure]",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Hymnal for Colleges and Schools","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,H4CS1956,149,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,HCS31958,d140,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Hymnal: A Worship Book","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,HAWB1992,595,"Jesus, priceless treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; J. S. Bach",,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"<cite>Jesu, meine Freude, Praxis Pietatis Melica, 5th ed.</cite>, 1653; <cite>Chorale Book for England</cite>, 1863","<cite>Praxis Pietatis Melica, 5th ed.</cite>, 1653; <cite>Motet No. 3</cite>, 1723"
"Hymnbook for Christian Worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,H4CW1970,289,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"German Traditional Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,HAP1983,259,"Jesu, priceless treasure",,"Johann Franck",,,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Hymns and Songs for Church Schools","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,HSCS1962,d97,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,HPP2007,70,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Traditional German Melody"
"Hymns for Church Schools","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,H4CS1929,d75,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Hymns for the Family of God","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,HFFG1976,277,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Cruger",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Hymns for Today's Church (2nd ed.)","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,HTC,461,,,"J. Franck (1618-1677); Catherine Winkworth (1827-1878)","J. Crüger (1598-1662); J. S. Bach (1685-1750)",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Hymns for Worship","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,H4W1939,47,,,"Catherine Winkworth, 1827-1878",,,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Hymns for Youth","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,H4Y1966,129,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Cruger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,554321567517123,English,,
"Hymns of Faith and Life","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,HoFL1976,447,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,HotS1982,121,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; J. S. Bach, 1685-1750",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Hymns Old and New: New Anglican","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,HONNA,262,,,,,6.6.5.6.6.5.7.8.6,,,,English,,
"Hymns to the Living God","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,HTLG2017,332,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann Sebastian Bach ",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,LTH1896,169,,,"J. Franck","J. Crueger",,"[Jesus, priceless treasure]",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,LUYH2013,425,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL ALTING MAGE (LINDEMAN)",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Little Way Hymns No. 2","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,LWH22021,18,,,,,,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Lutheran Book of Worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,LBoW1978,457,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Lutheran Book of Worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,LBoW1978,458,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Ludwig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL, ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Lutheran Hymnal for the Sunday School","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,LHSS1898,70,"Jesus, Priceless Treasure",,"Joh. Franck","L. M. Lindeman",,"[Jesus, priceless Treasure]",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Lutheran Service Book","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,LSB2006,743,"Jesus, Priceless Treasure",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"Lutheran Worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,LW1982,270,"Jesus, Priceless Treasure",,"Johann Franck, 1618-77; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Moravian Book of Worship","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,Mor1995,722,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth",,6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"from Praxis Pietatis by J. Crüger (1653), alt."
"Pilgrim Hymnal","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,PH1958,222,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677",,,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Praise for the Lord (Expanded Edition)","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,PFTL1997,361,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann S. Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Psalms and Hymns to the Living God","Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,PHLG2023,417,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann Sebastian Bach ",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Psalter Hymnal (Blue)","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,BPsH,441,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Psalter Hymnal (Gray)","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,PsH,572,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,PsH1934,428,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Rejoice in the Lord","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,RITL1985,448,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"<i>Jesu meine Freude</i>","<i>Praxis Pietatis</i> (1653)"
"Sacred Songs for Church and Home","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,SSCH1923,d244,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,English,,
"Selected Hymns in Large Type","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,SHLT1964,d33,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,SBHC1958,575a,,,"Catherine Winkworth, 1829-78; Johann Franck, 1618 - 77","Johann Cruger, 1598 - 1662",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,SBHC1958,575b,,,"Catherine Winkworth, 1829-78; Johann Franck, 1618 - 77","Ludvig M. Lindeman, 1812 - 87",,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Seventh-day Adventist Hymnal","Jesus, Priceless Treasure","Jesus, priceless treasure, Source of purest pleasure",jesus_priceless_treasure,SDAH1985,239,"Jesus, Priceless Treasure",,"Johann Franck (1618-1677); Catherine Winkworth (1829-1878)","Johann Crüger (1598-1662) ; Johann S. Bach (1685-1750)",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"55432 11556 7171",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,SingGlor,535,,,,,6.6.5.6.6.5.7.8.6,,,,,,
"Songs of Praise","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,SoP1925,276,,,"C. Winkworth; J. Franck, 1618-77","J. Crüger, 1598-1662; J. S. Bach",,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Songs of praise : enlarged edition","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,ESoP,544,,,,,6.6.5.6.6.5.7.8.6,,,,,,
"Songs of the Church","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,SoC1953,d115,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"Sunday School Hymnal","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,SSH1901,d207,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,AMEZ1996,255,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","J S Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"<cite>Praxis Pietatis Melica</cite>, 1656"
"The Advent Christian Hymnal","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,ACH1967,d210,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Jesu, meine Freude","Jesu, priceless treasure",jesus_priceless_treasure,AHBC1977,463,"Jesu, meine Freude",,"Johann Franck 1618-77; Catherine Winkworth 1827-78","Johann Crüger 1598-1662; Johann Sebastian Bach 1685-1750",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,
"The Bach Chorale Book","Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,BCB1922,74,,,"Catherine Winkworth; J. Franck","J. Crüger",,"[Jesu, priceless treasure]",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Praxis Pietatis, 1653"
"The Book of Hymns: official hymnal of the United Methodist Church","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,TBoH1966,d237,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,CHSB1966,d73,,,"Catherine Winkworth, 1827-1878; Johann Franck",,,,,,,,