hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,CSH21833,aad127,,,"Joachim Neander",,,,,,English,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Zeuch mich, zeuch mich mit den armen","Zeuch mich, zeuch mich mit den armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,CHKM1822,45b,,,,,,,,,,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DSSL1817,376,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DDPK1829,ad127,,,"Joachim Neander",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Zeuch mich, zeuch mich mit den Armen, Deiner","Zeuch mich, zeuch mich mit den Armen, Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DGBP1797,656,,,"Joachim Neander",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DPSK1854,d1084,,,"Joachim Neander",,,,,,German,,
"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DCSS1855,d215,,,"Joachim Neander",,,,,,German,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DGLA1836,d188,,,"Joachim Neander",,,,,,English,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,DKGH1834,170,,,"Joachim Neander",,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,DKGH1803,170,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DLSA1826,d127,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DLSA1844,aad127,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DLSA1832,ad127,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DLSA1833,ad127,,,"Joachim Neander",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,DPDS1863,570,,,,,,,,,German,,
"Die Union Choral Harmonie","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,DUCH1839,d216,,,"Joachim Neander",,,,,,,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,ENUG1804,d368,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,EUGB1804,159,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,UGB1808,159,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,EG4A1850,182,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,EGOE1850,182,,,"Joachim Neander",,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,GSL1880,d673,,,"Joachim Neander",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,GSLE1918,ad673,,,"Joachim Neander",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,HOSL1816,d247,,,"Joachim Neander",,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,NERG1801,d630,,,"Joachim Neander",,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,NSPL1870,d268,,,"Joachim Neander",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Zeuch mich, zeuch mich mit den Armen  Deiner","Zeuch mich, zeuch mich mit den Armen  Deiner",zeuch_mich_zeuch_mich_mit_den_armen_dein,NRGG1829,d714,,,"Joachim Neander",,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,UGB1820,159,,,"Joachim Neander",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Zeuch mich, zeuch mich mit den Armen","Zeuch mich, zeuch mich mit den Armen",zeuch_mich_zeuch_mich_mit_den_armen_dein,UGB1829,159,,,"Joachim Neander",,,,,,,,
