firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A fountain of love in the Savior","O glory to Jesus, my soul is at rest",a_fountain_of_love_in_the_savior,"The King's Praises No. 3",KP31912,d1,,"O glory to Jesus, my soul is at rest","Henry J. Zelley",,,,,,,,
"A friend of Jesus, O what bliss","Friendship with Jesus, fellowship divine",a_friend_of_jesus_o_what_bliss,"The King's Praises No. 3",KP31912,d2,,"Friendship with Jesus, fellowship divine","J. C. Ludgate",,,,,,,,
"A stream from Calvary's summit rolls","Precious stream",a_stream_from_calvarys_summit_rolls,"The King's Praises No. 3",KP31912,d3,"Precious stream","O precious Jesus, Rock for me","Henry L. Gilmour",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The King's Praises No. 3",KP31912,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me",abide_with_me_fast_falls_the_eventide,"The King's Praises No. 3",KP31912,d5,"Abide with me",,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The King's Praises No. 3",KP31912,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"All praise to him who reigns above In majesty supreme","Blessed be the Name",all_praise_to_him_who_reigns_above_in_ma,"The King's Praises No. 3",KP31912,d7,"Blessed be the Name","Blessed be the name","William H. Clark",,,,,,,,
"All to Jesus I surrender","I surrender all",all_to_jesus_i_surrender,"The King's Praises No. 3",KP31912,d8,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The King's Praises No. 3",KP31912,d9,,,"Philip P. Bliss",,,,,,,,
"Although to my heart I hold many things dear","Jesus is dearer than all",although_to_my_heart_i_hold_many_things_,"The King's Praises No. 3",KP31912,d10,"Jesus is dearer than all","Dearer than all in this world to me","Johnson Oatman",,,,,,,,
"Are you fearful in this world of sin","Jesus leads to victory",are_you_fearful_in_this_world_of_sin,"The King's Praises No. 3",KP31912,d11,"Jesus leads to victory","We'll follow our mighty Commander","Nellie Place Chandler",,,,,,,,
"Are you longing for the fulness of the blessing","Bring your vessels not a few",are_you_longing_for_the_fullness_of_the_,"The King's Praises No. 3",KP31912,d12,"Bring your vessels not a few","He will fill your heart today","Lelia N. Morris",,,,,,,,
"At peace with thee, O King of kings","I love thee, yes, I love thee",at_peace_with_thee_o_king_of_kings,"The King's Praises No. 3",KP31912,d13,,"I love thee, yes, I love thee","Fanny J. Crosby",,,,,,,,
"Be not dismayed, keep on praying","Keep holding on to God",be_not_dismayed_keep_on_praying,"The King's Praises No. 3",KP31912,d14,,"Keep holding on to God","Lelia N. Morris",,,,,,,,
"Be not dismayed whate'er betide","God will take care of you",be_not_dismayed_whateer_betide,"The King's Praises No. 3",KP31912,d15,,"God will take care of you","Civilla D. Martin",,,,,,,,
"Be true to God, he claims your highest service","Be true to God, he claims your highest service",be_true_to_god_he_claims_your_highest_se,"The King's Praises No. 3",KP31912,d16,,,"Flora Kirkland",,,,,,,,
"Blessed assurance, Jesus is mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,"The King's Praises No. 3",KP31912,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"The King's Praises No. 3",KP31912,d18,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The King's Praises No. 3",KP31912,d19,,,"Phoebe A. Hanaford",,,,,,,,
"Christian, be true to Christ, who died to save you","Be true every moment",christian_be_true_to_christ_who_died_to_,"The King's Praises No. 3",KP31912,d20,,"Be true every moment","Civilla D. Martin",,,,,,,,
"Clouds of mercy hanging o'er us","Pentecostal showers of blessing",clouds_of_mercy_hanging_oer_us,"The King's Praises No. 3",KP31912,d21,"Pentecostal showers of blessing","Showers of blessing","Lelia N. Morris",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Only trust him",come_every_soul_by_sin_oppressed_theres,"The King's Praises No. 3",KP31912,d22,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The King's Praises No. 3",KP31912,d23,,,,,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"The King's Praises No. 3",KP31912,d24,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The King's Praises No. 3",KP31912,d25,,,"Frederick W. Faber",,,,,,,,
"Far away he saw me in the paths of sin","Far away he saw me",far_away_he_saw_me_in_the_paths_of_sin,"The King's Praises No. 3",KP31912,d26,,"Far away he saw me","Lizzie DeArmond",,,,,,,,
"Far from the view of a mortal eye","Eye hath not seen",far_from_the_view_of_a_mortal_eye,"The King's Praises No. 3",KP31912,d27,,"Eye hath not seen","Civilla D. Martin",,,,,,,,
"Father, I belong to thee","Seal me ever thine",father_i_belong_to_thee,"The King's Praises No. 3",KP31912,d28,"Seal me ever thine","Stamp thine image on my heart","Lelia N. Morris",,,,,,,,
"For God so loved this [the] sinful world, his Son he freely","I know God's promise is true",for_god_so_loved_this_sinful_world_his,"The King's Praises No. 3",KP31912,d29,"I know God's promise is true","'Tis true, O yes, 'tis true","Lelia N. Morris",,,,,,,,
"Give all you have to Jesus","Give all you have to Jesus",give_all_you_have_to_jesus,"The King's Praises No. 3",KP31912,d30,,,"Lelia N. Morris",,,,,,,,
"Go and labor today","Upon the King's business are we",go_and_labor_today,"The King's Praises No. 3",KP31912,d31,,"Upon the King's business are we","Lelia N. Morris",,,,,,,,
"Gone from my heart the world and [with] all its charms","I love him",gone_from_my_heart_the_world_and_all_its,"The King's Praises No. 3",KP31912,d32,"I love him","I love him, I love him",,,,,,,,,
"Hark, the bugle notes are ringing","Tramp, tramp, tramp, hear ye the marching",hark_the_bugle_notes_are_ringing,"The King's Praises No. 3",KP31912,d33,,"Tramp, tramp, tramp, hear ye the marching","E. E. Hoss",,,,,,,,
"He knoweth well the way I take","At evening time, it shall be light",he_knoweth_well_the_way_i_take,"The King's Praises No. 3",KP31912,d34,,"At evening time, it shall be light","W. B. Dingman",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"The King's Praises No. 3",KP31912,d35,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Hear the voice of wisdom from the heavens","They shall shine as the stars",hear_the_voice_of_wisdom_from_the_heaven,"The King's Praises No. 3",KP31912,d36,"They shall shine as the stars","They shall shine forever and ever","Lelia N. Morris",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"The King's Praises No. 3",KP31912,d37,,,"Andrew Reed",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The King's Praises No. 3",KP31912,d38,,,"George Keith",,,,,,,,
"How sweet the thought that comes to me","I'm not alone",how_sweet_the_thought_that_comes_poole,"The King's Praises No. 3",KP31912,d39,"I'm not alone","Let all the things I've loved and known","William C. Poole",,,,,,,,
"I am fully trusting Jesus, even when the sky is dark","He is the same",i_am_fully_trusting_jesus_even_when_the_,"The King's Praises No. 3",KP31912,d40,"He is the same","Trusting in his name","Melvin J. Hill",,,,,,,,
"I am not skilled to understand","My Savior",i_am_not_skilled_to_understand,"The King's Praises No. 3",KP31912,d41,"My Savior",,"Dora Greenwell",,,,,,,,
"I am thine, O Lord, I have heard thy voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The King's Praises No. 3",KP31912,d42,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,,,
"I do not ask to choose my path","Make me a blessing today",i_do_not_ask_to_choose_my_path,"The King's Praises No. 3",KP31912,d43,"Make me a blessing today","Bless me, Lord, and make me a blessing","Henry J. Zelley",,,,,,,,
"I have a friend so precious, so very","My Lord and I",i_have_a_friend_so_precious_so_very_dear,"The King's Praises No. 3",KP31912,d44,"My Lord and I",,"L. Shorey",,,,,,,,
"I have a Savior, he's pleading in glory","I'm praying for you",i_have_a_savior_hes_pleading_in_glory,"The King's Praises No. 3",KP31912,d45,"I'm praying for you","For you I am praying","Samuel O. Clouph",,,,,,,,
"I have chosen to walk in the narrow way","The way within the way",i_have_chosen_to_walk_in_the_narrow_way,"The King's Praises No. 3",KP31912,d46,"The way within the way","There's a way within the highway","Lelia N. Morris",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The King's Praises No. 3",KP31912,d47,,,"Katherine Hankey",,,,,,,,
"I shall see him when he comes","I shall see him when he comes",i_shall_see_him_when_he_comes,"The King's Praises No. 3",KP31912,d48,,,"George P. Holt",,,,,,,,
"I will go, I cannot stay","Can it be, O can it be",i_will_go_i_cannot_stay,"The King's Praises No. 3",KP31912,d49,,"Can it be, O can it be","Martha J. Lankton",,,,,,,,
"I will pray the Father, Jesus said","He has come to abide",i_will_pray_the_father_jesus_said,"The King's Praises No. 3",KP31912,d50,"He has come to abide","He has come, He has come","Lelia N. Morris",,,,,,,,
"If you are tired of the load of your sin","Let Jesus come into your heart",if_you_are_tired_of_the_load_of_your_sin,"The King's Praises No. 3",KP31912,d51,"Let Jesus come into your heart","Just now, your doubtings give o'er","Lelia N. Morris",,,,,,,,
"I'm enthrilled in the presence of Jesus","Love so unbounded",im_enthrilled_in_the_presence_of_jesus,"The King's Praises No. 3",KP31912,d52,,"Love so unbounded","Melvin J. Hill",,,,,,,,
"In the blood from the cross","Deeper yet",in_the_blood_from_the_cross,"The King's Praises No. 3",KP31912,d53,,"Deeper yet","Johnson Oatman",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The King's Praises No. 3",KP31912,d54,,,"John Bowring",,,,,,,,
"In the direful conflict raging","Stand fast in the liberty",in_the_direful_conflict_raging,"The King's Praises No. 3",KP31912,d55,,"Stand fast in the liberty","Lelia N. Morris",,,,,,,,
"I've been long in the land of famine","I'm going home, I'm going home",ive_been_long_in_the_land_of_famine,"The King's Praises No. 3",KP31912,d56,,"I'm going home, I'm going home","Melvin J. Hill",,,,,,,,
"I've enlisted for life in the army of the Lord","At the battle's front",ive_enlisted_for_life_in_the_army_of_the,"The King's Praises No. 3",KP31912,d57,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The King's Praises No. 3",KP31912,d58,,,"Joseph Grigg",,,,,,,,
"Jesus comes with power to gladden","When love shines in",jesus_comes_with_power_to_gladden,"The King's Praises No. 3",KP31912,d59,,"When love shines in","Carrie E. Breck",,,,,,,,
"Jesus is coming to earth again, What if it were today","What if it were today",jesus_is_coming_to_earth_again_what_if,"The King's Praises No. 3",KP31912,d60,"What if it were today","Glory, glory, joy to my heart","Lelia N. Morris",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The King's Praises No. 3",KP31912,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus may come today","Is it the crowning day",jesus_may_come_today_glad_day,"The King's Praises No. 3",KP31912,d62,"Is it the crowning day","Glad day, glad day, is it the crowning day","Henry Ostrom",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The King's Praises No. 3",KP31912,d63,,,"Edward Hopper",,,,,,,,
"Just to trust in the Lord, just to lean on His word","Doing His will",just_to_trust_in_the_lord_just_to_lean_o,"The King's Praises No. 3",KP31912,d64,"Doing His will","Just to say what He wants me to say","Lelia N. Morris",,,,,,,,
"Keep close to the Savior, No other","Keep close to the Savior",keep_close_to_the_savior_no_other,"The King's Praises No. 3",KP31912,d65,"Keep close to the Savior","Walk ever beside him","Fanny J. Crosby",,,,,,,,
"Let us scatter deeds of kindness","Every little deed of kindness",let_us_scatter_deeds_of_kindness,"The King's Praises No. 3",KP31912,d66,,"Every little deed of kindness","Miriam E. Oatman",,,,,,,,
"List, how he pleads from Calvary","Just now, come home to the Savior",list_how_he_pleads_from_calvary,"The King's Praises No. 3",KP31912,d67,,"Just now, come home to the Savior","Nellie Place Chandler",,,,,,,,
"Lo the conflict of the ages","Have your eyes caught the vision",lo_the_conflict_of_the_ages,"The King's Praises No. 3",KP31912,d68,,"Have your eyes caught the vision","Lelia N. Morris",,,,,,,,
"Lord, for a full salvation","Lord, for a full salvation",lord_for_a_full_salvation,"The King's Praises No. 3",KP31912,d69,,,"Lelia N. Morris",,,,,,,,
"Lost, a rich treasure, more precious than gold","Lost treasures",lost_a_rich_treasure_more_precious_than_,"The King's Praises No. 3",KP31912,d70,"Lost treasures","Lost, lost, moment speeding by","Eliza E. Hewitt",,,,,,,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"The King's Praises No. 3",KP31912,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Love tunes our hearts today to sing","Love tunes our hearts today to sing",love_tunes_our_hearts_today_to_sing,"The King's Praises No. 3",KP31912,d72,,,"James Rowe",,,,,,,,
"Make me, O Lord, ny Grace divine","A burning and a shining light",make_me_o_lord_by_grace_divine,"The King's Praises No. 3",KP31912,d73,"A burning and a shining light","Burning, burning with the fire of love","Eliza E. Hewitt",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"The King's Praises No. 3",KP31912,d74,,,"Samuel Francis Smith",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The King's Praises No. 3",KP31912,d75,,,"Ray Palmer",,,,,,,,
"My hope is built on nothing less than Jesus' blood and righteousness","The solid rock",my_hope_is_built_on_nothing_less,"The King's Praises No. 3",KP31912,d76,"The solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,,,
"My soul today is thirsting for living streams","LIke a mighty sea",my_soul_today_is_thirsting_for_living_st,"The King's Praises No. 3",KP31912,d77,,"LIke a mighty sea","Henry J. Zelley",,,,,,,,
"My stubborn will at last hath yielded","Sweet will of God still fold me closer",my_stubborn_will_at_last_hath_yielded,"The King's Praises No. 3",KP31912,d78,,"Sweet will of God still fold me closer","Lelia N. Morris",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The King's Praises No. 3",KP31912,d79,,,"Sarah F. Adams",,,,,,,,
"Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,"The King's Praises No. 3",KP31912,d80,,,"Lelia N. Morris",,,,,,,,
"Never alone in this earthly way","Somebody cares",never_alone_in_this_earthly_way,"The King's Praises No. 3",KP31912,d81,"Somebody cares","Somebody cares for me","Irene Durfee",,,,,,,,
"Nothing but leaves the spirit grieves","Nothing but leaves the spirit grieves",nothing_but_leaves_the_spirit_grieves,"The King's Praises No. 3",KP31912,d82,,,"Lucy Evelina Akerman",,,,,,,,
"O blessed hereafter, for thee do we long","O blessed hereafter, for thee do we long",o_blessed_hereafter_for_thee_do_we_long,"The King's Praises No. 3",KP31912,d83,,,"R. F. R. Bell",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"The King's Praises No. 3",KP31912,d84,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, that midst the parted sea","O God, that midst the parted sea",o_god_that_midst_the_parted_sea,"The King's Praises No. 3",KP31912,d85,,,"Gladys Hyatt Sinclair",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day",o_happy_day_that_fixed_my_choice,"The King's Praises No. 3",KP31912,d86,"Happy day",,"Philip Doddridge",,,,,,,,
"O I want to be a witness to the power","I want to be a witness for my Lord",o_i_want_to_be_a_witness_to_the_power,"The King's Praises No. 3",KP31912,d87,,"I want to be a witness for my Lord","Lelia N. Morris",,,,,,,,
"O listen to our wondrous story","What did he do",o_listen_to_our_wondrous_story_counted,"The King's Praises No. 3",KP31912,d88,"What did he do","Who saved us from eternal loss","James M. Gray",,,,,,,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"The King's Praises No. 3",KP31912,d89,,,"George Matheson",,,,,,,,
"O soul, and shall it be for naught","Why still unsaved",o_soul_and_shall_it_be_for_naught,"The King's Praises No. 3",KP31912,d90,"Why still unsaved","Unsaved, unsaved, why still unsaved","Lelia N. Morris",,,,,,,,
"O still in accents sweet and strong","Behold, the fields are white",o_still_in_accents_sweet_and_strong,"The King's Praises No. 3",KP31912,d91,"Behold, the fields are white",,"Samuel Longfellow",,,,,,,,
"O the bliss of one sweet hour","The bliss of one sweet hour",o_the_bliss_of_one_sweet_hour,"The King's Praises No. 3",KP31912,d92,,"The bliss of one sweet hour","Fanny J. Crosby",,,,,,,,
"O the glory untold","I shall look on his face",o_the_glory_untold,"The King's Praises No. 3",KP31912,d93,,"I shall look on his face","William C. Poole",,,,,,,,
"O think of the home over there, By the side of the river","Over there",o_think_of_the_home_over_there_by_the_si,"The King's Praises No. 3",KP31912,d94,,"Over there","D. W. C. Huntington",,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The King's Praises No. 3",KP31912,d95,,,"Joseph Swain",,,,,,,,
"O trembling soul, thy Lord is near","Thine inheritance",o_trembling_soul_thy_lord_is_near,"The King's Praises No. 3",KP31912,d96,"Thine inheritance","That have I given to thee","G. S. Pollock",,,,,,,,
"On my earthly journey","Savior, walk beside me",on_my_earthly_journey,"The King's Praises No. 3",KP31912,d97,"Savior, walk beside me","Hold me, guide me","Eden Reade Latta",,,,,,,,
"Out in the conflict, pressed by temptation","Kept by his power",out_in_the_conflict_pressed_by_temptatio,"The King's Praises No. 3",KP31912,d98,,"Kept by his power","Eliza E. Hewitt",,,,,,,,
"Out on life's ocean with perils ever nigh","The Pilot of Galilee",out_on_lifes_ocean_with_perils_ever_nigh,"The King's Praises No. 3",KP31912,d99,"The Pilot of Galilee","He is my Pilot on life's stormy sea","Lelia N. Morris",,,,,,,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"The King's Praises No. 3",KP31912,d100,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Precious souls are drifting in danger","Fly the danger signal",precious_souls_are_drifting_in_danger,"The King's Praises No. 3",KP31912,d101,"Fly the danger signal","Fly, O fly, the danger signal","James Rowe",,,,,,,,
"Pure in heart I long to be","Every whit whole",pure_in_heart_i_long_to_be,"The King's Praises No. 3",KP31912,d102,,"Every whit whole","Lelia N. Morris",,,,,,,,
"Raise we now a joyful chorus","Sing Jehovah's praise",raise_we_now_a_joyful_chorus,"The King's Praises No. 3",KP31912,d103,,"Sing Jehovah's praise","Edith Sanford Tillotson",,,,,,,,
"Redeemed, how I love to proclaim it","Redeemed, redeemed, redeemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,"The King's Praises No. 3",KP31912,d104,,"Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The King's Praises No. 3",KP31912,d105,,,"Fanny J. Crosby",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The King's Praises No. 3",KP31912,d106,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"The King's Praises No. 3",KP31912,d107,,,"William J. Kirkpatrick",,,,,,,,
"Savior be near, in springtime's early morning","Savior be near, in springtime's early morning",savior_be_near_in_springtimes_early_morn,"The King's Praises No. 3",KP31912,d108,,,Kirkpatrick,,,,,,,,
"Savior when tossed my soul","Hide me in Thee",savior_when_tossed_my_soul,"The King's Praises No. 3",KP31912,d109,"Hide me in Thee",,Rowe,,,,,,,,
"Sing glad praises to our Savior King","O come, come, come with singing",sing_glad_praises_to_our_savior_king,"The King's Praises No. 3",KP31912,d110,,"O come, come, come with singing","Eliza E. Hewitt",,,,,,,,
"Sinner, listen, 'tis Jesus, calling","Come today",sinner_listen_tis_jesus_calling,"The King's Praises No. 3",KP31912,d111,,"Come today","Agnes C. Woolston",,,,,,,,
"Soldiers of the crucified","Onward march with sword in hand",soldiers_of_the_crucified,"The King's Praises No. 3",KP31912,d112,,"Onward march with sword in hand","George A. Griswold",,,,,,,,
"Sometimes when hearts are weary","O the hallelujah chorus of the sky",sometimes_when_hearts_are_weary,"The King's Praises No. 3",KP31912,d113,,"O the hallelujah chorus of the sky","Edgar Page Stites",,,,,,,,
"Soon I'll reach yon heavenly city","Moving on, I'm moving on",soon_ill_reach_yon_heavenly_city,"The King's Praises No. 3",KP31912,d114,,"Moving on, I'm moving on","Johnson Oatman",,,,,,,,
"Speak to every weary heart","Speak , O Lord, in love",speak_to_every_weary_heart,"The King's Praises No. 3",KP31912,d115,,"Speak , O Lord, in love","R. F. R. Bell",,,,,,,,
"Speak to me, Jesus, I'm far from thy fold","Speak to me, Jesus, speak from above",speak_to_me_jesus_im_far_from_thy_fold,"The King's Praises No. 3",KP31912,d116,,"Speak to me, Jesus, speak from above","Henry L. Gilmour",,,,,,,,
"Sweet are the flowers, but sweeter the love","My Savior's love",sweet_are_the_flowers_but_sweeter_the_lo,"The King's Praises No. 3",KP31912,d117,"My Savior's love","His love, his love, no tongue can tell","S. C. Kirk",,,,,,,,