displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We miss thee in thy place at school","We miss thee in thy place at school",we_miss_thee_in_thy_place_at_school,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,[1374a],,,,,,,,,,"Lyra Innocentium",
"So fades the lovely, blooming flower","So fades the lovely, blooming flower",so_fades_the_lovely_blooming_flower,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,[1374b],,,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,[1374c],,,Cowper,"L. Mason",,COWPER,cowper_mason,345653165123433,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D1,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D2,,,,,,,,,,,
"Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D3,,,,,,,,,,,
"All glory while the ages run","All glory while the ages run",all_glory_while_the_ages_run,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D4,,,,,,,,,,,
"Praise to the Father, with the Son","Praise to the Father, with the Son",praise_to_the_father_with_the_son,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D5,,,,,,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D6,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D7,,,,,,,,,,,
"To God the Father glory be","To God the Father glory be",to_god_the_father_glory_be,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D8,,,,,,,,,,,
"In hope to join th' angelic host","In hope to join th' angelic host",in_hope_to_join_the_angelic_host,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D9,,,,,,,,,,,
"Thou art the first, and Thou the last","Thou art the first, and Thou the last",thou_art_the_first_and_thou_the_last,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D10,,,,,,,,,,,
"We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D11,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D12,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D13,,,,,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D14,,,,,,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D15,,,,,,,,,,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D16,,,,,,,,,,,
"Praise the Father, earth, and heaven","Praise the Father, earth, and heaven",praise_the_father_earth_and_heaven,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D18,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_be_praise,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D17,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D19,,,,,,,,,,,
"To Thee be praise for ever","To Thee be praise for ever",to_thee_be_praise_forever,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D21,,,,,,,,,,,
"To the great One in Three","To the great One in Three",to_the_great_one_in_three,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D20,,,,,,,,,,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D22,,,,,,,,,,,
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",father_son_and_holy_spirit_thou_the_god,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D23,,,,,,,,,,,
"By angels in heaven","By angels in heaven",by_angels_in_heaven,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D24,,,,,,,,,,,
"O Father Almighty, to thee be addressed","O Father Almighty, to thee be addressed",o_father_almighty_to_thee_be_addressed,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D25,,,,,,,,,,,
"May the grace of Christ the Saviour","May the grace of Christ the Saviour",may_the_grace_of_christ_our_savior_newto,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D26,,,,,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1,,,Watts,,,,,,,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,2,,,Watts,,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,3,,,,,,,,,,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,4,,,Doddridge,,,,,,,,
"God in His temple let us meet","God in His temple let us meet",god_in_his_temple_let_us_meet,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,5,,,Montgomery,,,,,,,,
"O sacred day of peace and joy","O sacred day of peace and joy",o_sacred_day_of_peace_and_joy,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,6,,,,,,,,,,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,7,,,Cowper,,,,,,,,
"Lord of the Sabbath and its light","Lord of the Sabbath and its light",lord_of_the_sabbath_and_its_light,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,8,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,9,,,Stennet,,,,,,,,
"Be still! be still! for all around","Be still! be still! for all around",be_still_be_still_for_all_around,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,10,,,,,,,,,,,
"Within Thy courts have millions met","Within Thy courts have millions met",millions_within_thy_courts_have_met,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,11,,,Montgomery,,,,,,,,
"Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,12,,,Raffles,,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,13,,,Kelly,,,,,,,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,14,,,"Mrs. Barbauld",,,,,,,,
"Another day has passed along","Another day has passed along",another_day_has_passed_along,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,15,,,Edmeston,,,,,,,,
"Sweet Sabbath bells! I love your voice","Sweet Sabbath bells! I love your voice",sweet_sabbath_bells_i_love_your_voice,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,16,,,,,,,,,,"Songs in the Night",
"Forth from dark and stormy sky","Forth from dark and stormy sky",forth_from_the_dark_and_stormy_sky,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,17,,,Weber,,,,,,,,
"Lord! may Thy truth, upon the heart","Lord! may Thy truth, upon the heart",lord_may_thy_truth_upon_the_heart,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,18,,,,,,,,,,"N. Y. Coll.",
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,19,,,,,,,,,,"Chapin's Coll.",
"Dear is the hallowed morn to me","Dear is the hallowed morn to me",dear_is_the_hallowed_morn_to_me,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,20,,,Cunningham,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,21,,,,,,,,,,,
