displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O worship the King","O worship the King",o_worship_the_king_all_glorious_above,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,28,"O worship the King",,,"William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,42,"O love of God, how strong and true",,"Horatius Bonar",,,MARTHAM,martham_maunder,5532166555561765,English,,
"O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,52a,"O God, thou art the Father",,Columba,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,52b,"O God, thou art the Father",,Columba,,,DURROW,durrow_irish,512321754212345,English,,"Irish traditional melody"
"O God, thy being who can sound?","O God, thy being who can sound?",o_god_thou_bottomless_abyss,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,54,"O God, thy being who can sound?",,"Ernst Lange","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"O come, O come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,85,"O come, O come, Immanuel",,,,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,110,"O come, all ye faithful",,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O little one sweet","O little one sweet",o_little_one_sweet_o_little_one_mild,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,111,"O little one sweet",,,,,"O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,113a,"O little town of Bethlehem",,"Phillip Brooks",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,113b,"O little town of Bethlehem",,"Phillip Brooks",,,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English Traditional Melody"
"O thou, whom once they flocked to hear","O thou, whom once they flocked to hear",o_thou_whom_once_they_flocked_to_hear,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,150,"O thou, whom once they flocked to hear",,"Charles Wesley",,,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,172,"O dearest Lord, thy sacred head",,,,,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"O love divine, what hast thou done!","O love divine, what hast thou done!",o_love_divine_what_hast_thou_done,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,175,"O love divine, what hast thou done!",,"Charles Wesley","J. Bishop",,"LEICESTER (BEDFORD)",leicester_bishop,551714277175117,English,,
"O sacred Head, sore wounded","O sacred Head, sore wounded",o_sacred_head_now_wounded,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,176,"O sacred Head, sore wounded",,"Paul Gerhardt",,,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,205,"O sons and daughters, let us sing",,"Jean Tisserand",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,269a,"O Jesus, King most wonderful",,,,,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American Folk"
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,269b,"O Jesus, King most wonderful",,,,,METZLER,redhead_no_66,3211566556717666,English,,
"O what a gift","O what a gift",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,270,"O what a gift",,,,,"[O what a gift]",_,,English,,
"O come and dwell in me","O come and dwell in me",o_come_and_dwell_in_me,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,293,"O come and dwell in me",,"Charles Wesley","A. William's",,HAMPTON,dover_williams,53657117176534565432,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,308a,"O Breath of God, breathe on us now",,"Alfred H. Vine",,,ABENDS,abends_oakeley,517664322345176,English,,
"O Breath of God, breathe on us now","O Breath of God, breathe on us now",o_breath_of_god_breathe_on_us_now,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,308b,"O Breath of God, breathe on us now",,"Alfred H. Vine",,,CALM,calm_dykes,33344322223426711123,English,,
"O God, O Spirit known to us","O God, O Spirit known to us",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,309,"O God, O Spirit known to us",,,,,,,,English,,
"O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,310,"O Holy Spirit, Lord of grace",,"Charles Coffin","Thomas Tallis",,"TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
"O King, enthroned on high","O King, enthroned on high",o_king_enthroned_on_high,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,311a,"O King, enthroned on high",,,,,TEMPLE,temple_davies,15563557543334567U1,English,,
"O King, enthroned on high","O King, enthroned on high",o_king_enthroned_on_high,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,311b,"O King, enthroned on high",,,,,"AMEN COURT",_,,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,322a,"O Spirit of the living God",,"James Montgomery","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,322b,"O Spirit of the living God",,"James Montgomery","Henry Duncalf",,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,337a,"O Lord of heaven and earth and sea",,"Christopher Wordsworth",,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,337b,"O Lord of heaven and earth and sea",,"Christopher Wordsworth",,,PORTLAND,portland,55515345561712,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,370,"O perfect Love, all human thought transcending",,"Dorothy F. Gurney",,,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,395,"O Christ, the Healer, we have come",,,,,KENT,kent_lampe,53716543325457655156,English,,
"O Christ the Lord, O Christ the King","O Christ the Lord, O Christ the King",_,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,406,"O Christ the Lord, O Christ the King",,,,,,,,English,,
"O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,424,"O crucified Redeemer",,"Timothy Rees",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,426,"O God of earth and altar",,,,,"KING`S LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"O lift us up, strong Son of God","O lift us up, strong Son of God",o_lift_us_up_strong_son_of_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,427a,"O lift us up, strong Son of God",,,,,"OXFORD NEW",oxford_new_coombs,1517671232,English,,
"O lift us up, strong Son of God","O lift us up, strong Son of God",o_lift_us_up_strong_son_of_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,427b,"O lift us up, strong Son of God",,,,,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,442,"O God of Bethel, by whose hand",,"Philip Doddridge",,,SALZBURG,salzburg_haydn,135543321117154,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,461,"O splendour of God's glory bright",,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,478a,"O Word of God incarnate",,,,,BENTLEY,bentley_hullah,323466517546533,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,478b,"O Word of God incarnate",,,,,NYLAND,nyland_finnish,532121655565435,English,,"Finnish Melody"
"O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,504,"O heavenly King, look down from above",,"Charles Wesley","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,536a,"O for a heart to praise my God",,"Charles Wesley","T. Wright",,STOCKTON,stockton_wright,134514322345451,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,536b,"O for a heart to praise my God",,"Charles Wesley","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,537,"O send thy light forth and thy truth",,,,,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,538a,"O the bitter shame and sorrow",,"Theodore Monod",,,"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,538b,"O the bitter shame and sorrow",,"Theodore Monod",,,,,,English,,
"O God of our forefathers, hear","O God of our forefathers, hear",o_god_of_our_forefathers_hear,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,554,"O God of our forefathers, hear",,"Charles Wesley","Robert King",,"DAVID`S HARP",davids_harp_king,321712343234555,English,,
"O that mine eyes might closed be","O that mine eyes might closed be",o_that_mine_eyes_might_closed_be,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,555,"O that mine eyes might closed be",,"Thomas Ellwood",,,CHARMINSTER,charminster_taylor,51235432123114217655,English,,
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_sing_unto_the_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,567,"O come, and let us to the Lord",,,,,IRISH,irish_dublin,11512343235345127151,English,,
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,569,"O what shall I do my Saviour to praise",,"Charles Wesley",,,HANOVER,hanover_croft,511235127123217,English,,
