hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,ASH1928,d210,,,"John Masefield",,,,,,English,,
"Australian Hymn Book","O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,AHB,536,,,,,8.8.8.8,,,,English,,
"Common Praise (1998)","O Christ Who Holds the Open Gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,CP1998,518,"O Christ Who Holds the Open Gate",,"John Masefield, 1878-1967",,Irregular,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"<cite>Llyfr Tonau Cynulleidfaol</cite>, 1859"
"Songs for Worship","O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,S4W1930,d112,,,"John Masefield",,,,,,,,
"Songs of Praise","O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,SoP1925,315,,,"John Masefield",,,"LUCIS CREATOR",lucis_creator_11317,113173457343217,English,,"Angers church melody"
"Songs of praise : enlarged edition","O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,ESoP,593,,,,,8.8.8.8,,,,,,
"The Australian Hymn Book with Catholic Supplement","O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,AHBC1977,536,,,"John Edward Masefield 1878-1967","Percy Carter Buck 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,BoCP1938,506a,,,"John Masefield","Edward Shippen Barnes",,"QUI TENET",qui_tenet_barnes,51765632336,,"<i>The Everlasting Mercy</i>",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Christ who holds the open gate","O Christ who holds the open gate",o_christ_who_holds_the_open_gate,BoCP1938,506b,,,"John Masefield",,,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,,"<i>The Everlasting Mercy</i>","Welsh Hymn Meldoy."
"The New Church Hymnal","O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,NCH1937,d282,,,"John Masefield",,,,,,,,
"The New Hymnal for American Youth","O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,NHAC1930,234,,,"John Masefield",,,,,,,,
"The New Hymnal for American Youth ","O Christ, who holds the open gate","O Christ, who holds the open gate",o_christ_who_holds_the_open_gate,NHAY1930,234,,,"John Masefield",,,,,,,,
