displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468a,,,"J. G. Whittier, 1807-1892","Sir J. Barnby, 1838-1896",,DIADEMA,diadema_barnby,351765312234436554,English,,
"When on my day of life the night is falling","When on my day of life the night is falling",when_on_my_day_of_life_the_night_is_fall,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,468b,,,"J. G. Whittier, 1807-1892","Alfred E. Whitehead, 1887-",,"MOUNT ALLISON",mount_allison_whitehead,,English,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Book of Worship (Rev. ed.)",BW1870,297,,,,,8.8.8.8,,,,English,,
"And am I only born to die?","And am I only born to die?",and_am_i_only_born_to_die,"Book of Worship (Rev. ed.)",BW1870,296,,,,,,,,,English,,
"How short and hasty is our life!","How short and hasty is our life!",how_short_and_hasty_is_our_life,"Book of Worship (Rev. ed.)",BW1870,287,,,,,8.6.8.6,,,,English,,
"Peace, Perfect Peace","Peace, perfect peace",peace_perfect_peace_in_this_dark_world_o,"The Worshiping Church",TWC,598,"Peace, Perfect Peace",,"Edward H. Bickersteth","George T. Caldbeck; Charles J. Vincent",4.6.10,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"Hasten, O sinner, to be wise","Hasten, O sinner, to be wise",hasten_sinner_to_be_wise,"Book of Worship (Rev. ed.)",BW1870,285,,,,,8.8.8.8,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,567,,,"Dr. J. M. Neale, 1818-1866; Bernard of Cluny (12th century)","T. R. Matthews, 1826-1910",,CHENIES,chenies_matthews,551332155611715,English,,
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me, I pray that I may never cease",of_all_the_spirits_gifts_to_me,"The Worshiping Church",TWC,587,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green",,,,,,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,229,,,"Godfrey Thring, 1823-1903","Sir F. A. G. Ouseley, 1825-1889",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,270,,,"J. Newton, 1725-1807","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Father, again in Jesus' name we meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,533,,,"Lady L. E. G. Whitmore, 1792-1840","E. Dearle, 1806-1891",,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,577,,,"E. Caswall, 1814-1878, and others","Dr. J. B. Dykes, 1823-1876",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,559,,,"S. Wesley, Jr. 1691-1739","Alfred E. Whitehead, 1887-",,"COBDEN STREET",cobden_street_whitehead,3446443333353322,English,,
"Then, O my Lord, prepare ","A few more years shall roll",a_few_more_years_shall_roll,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,564a,,"Then, O my Lord, prepare ","Dr. H. Bonar, 1808-1889","Dr. L. G. Hayne, 1836-1883",,CHALVEY,chalvey_hayne,565524332267254,English,,
"Then, O my Lord, prepare","A few more years shall roll",a_few_more_years_shall_roll,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,564b,,"Then, O my Lord, prepare","Dr. H. Bonar, 1808-1889","G. W. Martin, 1825-1881; Sir Arthur Sullivan, 1842-1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,638a,,,"Bernard of Cluny; John M. Neale","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,308,"Many and Great, O God, Are Your Works",,"Joseph R. Renville; Philip Frazier; Stan McKay","Joseph R. Renville; James R. Murray",Irregular,LACQUIPARLE,lacquiparle,111565543442121,"Cree; English","Dakota hymn",
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,320,"Mothering God, You Gave Me Birth",,"Jean Wiebe Janzen; Julian (Juliana) of Norwich","Henry Baker",8.8.8.8,"HESPERUS (QUEBEC)",quebec_baker,333512235554534,,,
"Life passeth soon","Days and moments quickly flying",days_and_moments_quickly_flying,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,532,"Life passeth soon","Life passeth soon, death draweth near","Rev. Edward Caswall (1814-1878)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Book of Worship with Hymns and Tunes ",BWHT1899,607,,,"John M. Neale; Bernard of Cluny","James Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,638b,,,"James Montgomery","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"How short and hasty is our life!","How short and hasty is our life!",how_short_and_hasty_is_our_life,"Book of Worship with Hymns and Tunes ",BWHT1899,372,,,"Isaac Watts","Luther O. Emerson",8.6.8.6,MORAVIAN,moravian_emerson,13653321223432136,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Hymnal and Liturgies of the Moravian Church",HLMC1920,741,,,"Rev. John Mason Nealse, 1818-1866; Bernard of Cluny","Henry J. Gauntlett, 1805-1876",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,703,"In the Bulb There Is a Flower",,"Natalie Sleeth","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Today I Live","Today I live, but once shall come my death",today_i_live_but_once_shall_come_my_deat,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,493,"Today I Live",,"Fred Kaan","Doreen Potter",10.11.10.11,BELLEGARDE,bellegarde_potter,555176775355532,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"Hymnal and Liturgies of the Moravian Church",HLMC1920,739,,"Then, O my Lord, prepare my soul","Rev. Horatius Bonar, 1808-1889","Rev. Leighton George Hayne, 1836-1883",,CHALVEY,chalvey_hayne,565524332267254,English,,
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"Hymnal and Liturgies of the Moravian Church",HLMC1920,742,,,"Edward Caswall, 1814-1878","Rev. John Bacchus Dykes, 1823-1876",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,47,,,"Dr. Isaac Watts, 1674-1748","Dr. W. Croft, 1678-1727",,"ST. ANN",st_anne_croft,53651171515645,English,,
"O God! our help in ages past","O God! our help in ages past",our_god_our_help_in_ages_past_watts,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,278,,,,,8.6.8.6,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,618,,,"Horatius Bonar","George William Martin; Arthur Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,623,,,"C. Wesley, 1707-1788","Sir Frederick Bridge, 1844-",,DERBE,derbe_bridge,12315432342654351544,English,,"From Sacred Harmony"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,806,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Frances P. Macphail",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Work for the Night Is Coming","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Christian Hymnary. Bks. 1-4",CHB41972,552,"Work for the Night Is Coming",,"Anna Louisa Coghil (1836-1907)","Lowell Mason, 1792-1872","7.6.7.5 D","WORK FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Christian Hymnary. Bks. 1-4",CHB41972,554,"One Sweetly Solemn Thought",,"Phoebe Carry (1824-1871)","Robert Steele Ambrose, 1824-1908",,"DULCE DOMUM",dulce_domum_ambrose,555555666532333,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"The Christian Hymnary. Bks. 1-4",CHB41972,555,"A Few More Years Shall Roll","Then oh, my Lord, prepare","Horatius Bonar, 1808-1889",,,"THE PILGRIM",the_pilgrim_13324,133243211132,English,,
"Thee we adore, eternal name","Thee we adore, eternal name",thee_we_adore_eternal_name,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,277,,,,,8.6.8.6,,,,English,,
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"The Christian Hymnary. Bks. 1-4",CHB41972,553,"A Few More Years Shall Roll","Then, O my Lord, prepare","Horatius Bonar (1808-1889)","E. W. Dunbar, b. 1826",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,13,,,"Godfrey Thring","Charles F. Gounod",8.8.8.4,"[THE RADIANT MORN]",the_radiant_morn_gounod,323454321545676,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship with Hymns and Tunes ",BWHT1899,73,,,"Isaac Watts","Luther O. Emerson",6.6.8.6,HEMINGFORD,hemingford_emerson,33354321123217771222,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Book of Worship with Hymns and Tunes ",BWHT1899,78,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the rock of ages","O God, the rock of ages",o_god_the_rock_of_ages,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,89,,,"Edward H. Bickersteth","William W. Gilchrist; Schubert","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"O teach thou us to count our days","O teach thou us to count our days",o_teach_thou_us_to_count_our_days,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,95,,,,"Theo. E. Perkins",,"JESUS OF NAZARETH PASSETH BY",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,117,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"""Supplement to the New Version,"" 1708"
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Book of Worship with Hymns and Tunes ",BWHT1899,195,,,"Horatius Bonar","Lowell Mason",,BONAR,bonar_mason,13213432212313323465,English,,
"God Created Heaven and Earth","God created heaven and earth",god_created_heaven_and_earth_all_things,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,251,"God Created Heaven and Earth",,"Clare Anderson; Boris Anderson","I-to Loh",8.7.8.7.8.7,TOA-SIA,toasia_taiwan,1151341755571713,English,"Taiwanese hymn","Pi-Po melody"
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,370,,,"Anna L. Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,491,,,"Horatius Bonar","Leighton G. Hayne",,CHALVEY,chalvey_hayne,565524332267254,,,
"Lo on a narrow neck of land","Lo on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,492,,,"Charles Wesley","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,493,,,"Phoebe Cary","R. S. Ambrose",,"DOLCE DOMUM",dulce_domum_ambrose,555555666532333,,,
"For, oh, we stand on Jordan's strand","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,494,,"For, oh, we stand on Jordan's strand","David Nelson","George F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Evangelical Hymnal",EH1921,502,,"I'm a pilgrim, and I'm a stranger","Mary S. B. Dana","George S. Schuler",,"I'M A PILGRIM",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,,,
"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,645,,,"John Newton","Samuel Webbe","7.7.7.7 D",BENEVENTO,benevento_webbe,111132122224323,English,,
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,649,,,"Edward Caswall","John B. Dykes",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,"""Church Hymns,"" 1871 (recast in)",
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,275,,,,,8.8.8.8,,,,English,,
"When a few years, or days perhaps","When a few years, or days perhaps",when_a_few_years_or_days_perhaps,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,279,,,,,,,,,English,,
"The morning flowers display their sweets","The morning flowers display their sweets",the_morning_flowers_display_their_sweets,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,280,,,,,8.8.8.8,,,,English,,
"What is your life?","What is life, 'tis but a vapor",what_is_life_tis_but_a_vapor,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1206,"What is your life?",,Kelly,,,MILLINGTON,millington_bradbury,127723211761521,,,
"The Frailty of Life","With firm resolve I held my peace",with_firm_resolve_i_held_my_peace,"The Psalter: with responsive readings",PS1912,104,"The Frailty of Life",,,"John H. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Frailty of life","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,23e,"Frailty of life",,,,8.6.8.6,,,,English,,
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Gray)",PsH,90,"Lord, You Have Been Our Dwelling Place",,,"Gerald H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.","<i>Easy Hymns</i>, 1851"
"The Brevity of Human Life","I constant care will take",i_constant_care_will_take,"The Psalter: with responsive readings",PS1912,105,"The Brevity of Human Life",,,"Harvey Camp",6.6.8.6,AYLESBURY,aylesbury_camp,532165511132433,English,,
"The Lord Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"The Psalter: with responsive readings",PS1912,245,"The Lord Our Dwelling-Place",,,"J. G. Walton",8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Gray)",PsH,442,"Abide with Me",,"Henry Francis Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Gray)",PsH,443,"Hours and Days and Years and Ages",,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Psalter Hymnal (Gray)",PsH,460,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,
"Frailty of life","Thee we adore, eternal Name!",thee_we_adore_eternal_name,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1058,"Frailty of life",,,,8.6.8.6,,,,English,,
"While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Hymnal and Order of Service",HOoS1926,53,"While with Ceaseless Course the Sun",,"John Newton","Marcus Morris Wells","7.7.7.7 D",WELLS,guide_wells,5511321233517,English,,
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_you_are_my,"Psalter Hymnal (Gray)",PsH,71,"In You, O LORD, I Put My Trust",,"Clarence P. Walhout","Roger W. Wischmeier",8.8.8.8,"JUDSON (Wischmeier)",judson_wischmeier,,English,,
"Come, Praise the LORD, My Soul","Come, praise the LORD, my soul",come_praise_the_lord_my_soul,"Psalter Hymnal (Gray)",PsH,103,"Come, Praise the LORD, My Soul",,"Helen Otte","Howard Slenk",11.11.10.11.11.10,"GENEVAN 103",genevan_103_56711,56711767165554333234,English,,
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Psalter Hymnal (Gray)",PsH,171,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"J. Leavitt's <i>Christian Lyre</i>, 1831"
"Lord, Thou Hast Been Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,183,"Lord, Thou Hast Been Our Dwelling-Place",,,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Christian Hymns: for church, school and home, with music",CHCS1898,188,,,,"L. M. Lindeman, 1812-87.",8.7.8.7.7.7,CONSOLATION,naar_mit_oie_lindeman,53211767553127,English,,
"The Lord Has Heard and Answered Prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,210,"The Lord Has Heard and Answered Prayer",,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"We Come to Thank You, God, by Singing","We come to thank you, God, by singing",we_come_to_thank_you_god_by_singing,"Psalter Hymnal (Gray)",PsH,439,"We Come to Thank You, God, by Singing",,"Herman A. Bruining; Arie Verduijn","Johanna Wagenaar","9.8.9.8 D","DIE TUGEND WIRD",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Psalter Hymnal (Gray)",PsH,493,"Precious Lord, Take My Hand",,"Thomas A. Dorsey","George N. Allen; Thomas A. Dorsey",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Trinity Psalter Hymnal",TPH2018,513,"Jesus, I My Cross Have Taken",,"Henry F. Lyte",,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt, <cite>Christian Lyre</cite>, 1831"
"Lead Me, Guide Me","I am weak and I need your strength and power",i_am_weak_and_i_need_your_strength_and,"Psalter Hymnal (Gray)",PsH,544,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Mae Akers","Doris Mae Akers; Richard Smallwood",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalter Hymnal (Gray)",PsH,583,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>Psalter</i>, 1912, alt.",