hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,CEHB1880,32,,,,,8.7.8.7,,,,English,,
"Anglican Hymn Book","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,AHB1868,18,,,,,8.7.8.7,,,,English,,
"Baptist Hymnal","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,BH1956,531,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 1810-1849",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"Christian Praise","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,CP1964,456,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"Hymns for the Living Church","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,HFLC1974,586,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 1810-1849",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,Traditional,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Hear our prayer, O heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,NBH1926,416,,,,"Chopin, 1809-1849",,"[Hear our prayer, O heavenly Father]",hear_our_prayer_o_heavenly_father,566561712343221,English,,
"The Hymnal for Worship and Celebration","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heav'nly Father",hear_our_prayer_o_heavenly_father_for_th,HWC1986,616,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin",,"[Hear our prayer, O heav'nly Father]",hear_our_prayer_o_heavenly_father,566561712343221,,Traditional,
"The Worshiping Church","Hear Our Prayer, O Heavenly Father","Hear our prayer, O heavenly Father",hear_our_prayer_o_heavenly_father_for_th,TWC,818,"Hear Our Prayer, O Heavenly Father",,,"Frederic Chopin, 19th C.",,"Hear Our Prayer, O Heavenly Father",hear_our_prayer_o_heavenly_father,566561712343221,English,Traditional,
