displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Common Service Book of the Lutheran Church",LHTC1918,144,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"Latin Sequence of XII Century",
"Holy Spirit! Lord of light!","Holy Spirit! Lord of light!",holy_spirit_lord_of_light_from_caswall,"Book of Worship with Hymns and Tunes ",BWHT1899,176,,,"Edward Caswall","William H. Monk",,CLIFTON,morning_monk,55133213365432,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Cyber Hymnal",CYBER,2515,"Holy Spirit, Lord of Light",,"Innocent III, 1160-1216; Edward Caswall","William Henry Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources",HALC1859,d47,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, From thy clear celestial height","Holy Spirit, Lord of light, From thy clear celestial height",holy_spirit_lord_of_light_from_caswall,"University Hymns: with tunes arranged for men's voices",UHTA1907,163,,,"E. Caswall; Robert II. of France","Arthur Sullivan",,LIGHT,veni_sancte_spiritus_webbe,11123212325545,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs of the Spirit",SoS1871,d214,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,245a,,,"Robert II of France, d. 1031; Edward Caswall",,,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,245b,,,"Robert II of France, d. 1031; Edward Caswall",,,"O WIE SELIG SIND DIE SEELEN",o_wie_selig_sind_die_seelen_ahle,3452342123D7U12D7U22,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Lyra Catholica: containing all the hymns of the Roman breviary and missal, with others from various sources. Arranged for every day in the week, and the festivals and saints' days...",LCCA1851,280,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Garland of Praise. 2nd ed.",GoP21923,ad56,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Parish Mass Book and Hymnal",PMBH1965,d22,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition",CHGI1954,d23,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Laudate Hymnal and Choir Book",LHCB1957,d33,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Little Catholic Hymn Book: Containing a Collection of Hymns, Anthems ...",LCHB1851,d34,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"A Hymnal and Vesperal for the Seasons and Principal Festivals of the       Ecclesiastical Year",HVSP1878,d34,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Service and Hymns for Sunday Schools",SHSS1884,d52,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Garland of Praise",GoP1921,d56,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The New Saint Basil Hymnal",NSBH1958,d59,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d60,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d68,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d86,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Harvard University Hymn Book",HUHB1926,d96,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,144,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Hymns for Church and Home",HCHP1860,146,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d155,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d175,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Plymouth Hymnal",PH1893,d187,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,201,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,222,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the New Life",S4NL1869,d228,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,230,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d239,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,240,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d264,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d265,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,283,,,"Rev. Edward Caswall",,,,,,,"Latin, 13th cent.",
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d287,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,353,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,407,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,407,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,407,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,407,,,"Edward Caswall",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Holy Spirit, Lord of light, from thy [the] clear",holy_spirit_lord_of_light_from_caswall,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,546,,,"Edward Caswall",,,,,,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"A Handy Book of Old and Familiar Hymns",HBOF1883,25,"Holy Spirit, Lord of Light",,"Rev. Edward Caswall; Robert II., King of France",,,,,,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Hymnal and Liturgies of the Moravian Church",HLMC1920,136,,,"Edward Caswall, 1814-1878; Hermannus Contractus of Reichenau, b. 1013",,7.7.7,LIGHT,light_grimm,132554515654332536,English,,"Grimm's Choral Buch, 1755"
"Holy Spirit, Lord of light!","Holy Spirit, Lord of light!",holy_spirit_lord_of_light_from_caswall,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,146,,,"Rebert II. of France (972-1031); Rev. E. Caswall (1814-1878)","J. Zundel (1815-1882)",,TWILIGHT,light_immortal_light_divine_zunel,32315616655725134312,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"The Book of Worship",BWUU1907,226,,,"Edward Caswall",,7.7.7.7.7.7,,,,,"Sequence of XII. Cent.",
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,248,,,"Edward Caswall","William H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,262a,,,"Rev. E. Caswall; Robert II. of France (972-1031)","J. Zundel",,TWILIGHT,light_immortal_light_divine_zunel,32315616655725134312,English,,
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,285,,,"Rev. Edward Caswall (1814-1878); Hermannus Contractus (1013-1054)","William Henry Monk (1823- )",,PRIERE,st_philip_monk,112343213455654,English,,
