displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is my Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Revival No. 6",R61910,40,"Jesus is my Friend","Jesus is my friend","Paul Gerhardt; A. W. R.","Alvin W. Roper",,"[Since Jesus is my friend]",since_jesus_is_my_friend_roper,,English,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,45,"Since Jesus Is My Friend",,,,,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,69,"Since Jesus Is My Friend",,"Paul Gerhardt","Jos. E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,79,"Since Jesus is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,"[Since Jesus is my Friend]",greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,86,"Since Jesus Is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Hymnbook",H1955,218,"Since Jesus Is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,240,"Since Jesus Is My Friend",,"C. Winkworth","E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"My All-sufficient Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Songs of Joy and Gladness No. 2",SJG21890,5,"My All-sufficient Friend","The Saviour is my dearest friend","Cath. Winkworth; Rev. F. D. Sanford","Wm. J. Kirkpatrick",,"[Since Jesus is my friend]",since_jesus_is_my_friend_kirkpatrick,51215617253534321561,English,,
"Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Cyber Hymnal",CYBER,6138,"Since Jesus Is My Friend",,"Paul Gerhardt; Catherine Winkworth","Joseph Emerson Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,189,"Since Jesus is My Friend",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a189,"Since Jesus is My Friend",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Junior Hymnal",JH1923,13,"Since Jesus Is My Friend",,"Paul Gerhardt","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Unity Song Selections",USS1926,131,,,"Catherine Winkworth","Joseph E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Unity Song Selections",USS1941,131,,,"Catherine Winkworth","Joseph E. Sweetser",,"[Since Jesus is my friend]",greenwood_sweetser,321565767135212,English,,
"Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"Worship and Song. (Rev. ed.)",WSR1921,152,"Since Jesus Is My Friend",,"Catherine Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,236,"Since Jesus Is My Friend",,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"The New Church Hymnal",NCH1926,241,"Since Jesus Is My Friend",,"C. Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Hymnal",HPAG1933,299a,,,"Catherine Winkworth; Rev. Paul Gerhardt","R. A. Smith (1780-1829)",6.6.8.6,SELMA,selma_scottish,1321235565356665,,,"From a traditional melody of the Isle of Arran"
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Hymnal",HPAG1933,299b,,,"Rev. Paul Gerhardt; Catherine Winkworth","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Since Jesus Is My Friend","Since Jesus is my friend",since_jesus_is_my_friend,"A. M. E. C. Hymnal",AMEC1954,479,"Since Jesus Is My Friend",,"Paulus Gerhardt; Catherine Winkworth","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d90,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Chapel Hymnal. 3rd ed.",CH31899,d104,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,208,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Hymnal for Christian Worship",H4CW1940,d240,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Everybody's Hymn Book for Church and Home",EHBC1939,d267,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"American Church and Church School Hymnal",ACCS1937,d271,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Worship in Song",WS1942,d276,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Haverford School Hymnal",HSH1925,d279,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"American Student Hymnal",ASH1928,d280,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Mennonite Hymn Book",MHB1927,d306,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"Common Service Book of the Lutheran Church",LHTC1918,342,,,"Paul Gerhardt; Catherine Winkworth","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d343,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Hymns of the Christian Life",HoCL1937,d363,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Church Hymnal",CH1915c,d366,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Hymns of the Christian Life",HoCL1928,d366,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The New Church Hymnal",NCH1937,d369,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"""Jesus is my friend""","Since Jesus is my friend""",since_jesus_is_my_friend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,383,"""Jesus is my friend""",,"C. Winkworth","J. E.  Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Church-Book",CB1883,d390,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"""Jesus is my friend""","Since Jesus is my friend",since_jesus_is_my_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,411,"""Jesus is my friend""",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Vestry Hymn and Tune Book",VHTB1872,d415,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Plymouth Hymnal",PH1893,d460,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,473,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs of Christian Praise with Music",SCPM1880,d477,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,477,,,"Catherine Winkworth, 1829-78; Paul Gerhardt, 1607 - 76","Samuel Wesley, 1766 - 1837",,"DONCASTER (BETHLEHEM)",doncaster_wesley,51346556571255173365,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Book of Worship with Hymns and Tunes ",BWHT1899,504,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"The Friends' Hymnal",FHCH1905,d537,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"Since Jesus is my friend, Since [and] I to God [him] belong","Since Jesus is my friend, Since [and] I to God [him] belong",since_jesus_is_my_friend,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,728,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
