hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Hört ihr das Feldgeschrei","O, nur als Waffenträger stehe ich hier",o_nur_als_waffentrager_stehe_ich_hier,GDEG1886,25,,"Hört ihr das Feldgeschrei","E. G.","P. P. Bliss",,"[O, nur als Waffenträger stehe ich hier]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,German,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Only an Armour-Bearer","Only an armor bearer, proudly I stand",only_an_armor_bearer_proudly_i_stand,GHSS1875,82,"Only an Armour-Bearer","Hear ye the battle cry","P. P. Bliss","P. P. Bliss",,"[Only an armor bearer, proudly I stand]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
"Gospel Hymns Nos. 1 to 6","Only an Armour-Bearer","Only an armour-bearer, proudly I stand",only_an_armor_bearer_proudly_i_stand,GH161894,50,"Only an Armour-Bearer","Hear ye the battle-cry!","P. P. Bliss","P. P. Bliss",,"[Only an armour-bearer, proudly I stand]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Only an Armour-Bearer","Only an armour-bearer, firmly I stand",only_an_armor_bearer_proudly_i_stand,SSSC1880,33,"Only an Armour-Bearer","Hear ye the battle cry",,,,"[Only an armour-bearer, firmly I stand]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Only an Armour-Bearer","Only an armour-bearer, firmly I stand",only_an_armor_bearer_proudly_i_stand,SSAS1890,33,"Only an Armour-Bearer","Hear ye the battle-cry!","P. P. B.","P. P. Bliss",,"[Only an armour-bearer, firmly I stand]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Only an Armour-Bearer","Only an armour-bearer, firmly I stand",only_an_armor_bearer_proudly_i_stand,SAM1880,450,"Only an Armour-Bearer","Hear ye the battle cry",,,,"[Only an armour-bearer, firmly I stand]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
"The Cyber Hymnal","Only an Armor Bearer","Only an armor bearer, firmly I stand",only_an_armor_bearer_proudly_i_stand,CYBER,4679,"Only an Armor Bearer","Hear ye the battle cry! Forward! the call","Philip P. Bliss","Philip Paul Bliss",,"[Only an armor bearer, firmly I stand]",only_an_armor_bearer_firmly_i_bliss,555653511217666,English,"<cite>The Charm</cite>, 1871","<cite>The Charm</cite>, 1871"
"The Cyber Hymnal","Only A Messenger","Only a messenger, yet ready am I",only_a_messenger_yet_ready_am_i,CYBER,8758,"Only A Messenger","Hear now the ringing call, Shine, brightly shine","M. Alice Metcalf","Philip Paul Bliss",,"[Only a messenger, yet ready am I]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,"<cite>Bible Study Songs for Junior Societies, Junior and Primary Schools</cite> by Bertha F. Vella and Daniel B. Towner (Boston: Pilgrim Press, 1899)","<cite>The Charm</cite>, 1871"
"The Great Awakening: a choice collection of new and standard gospel songs","Only an Armor-Bearer","Only an armor-bearer, proudly I stand",only_an_armor_bearer_proudly_i_stand,GA1886a,158,"Only an Armor-Bearer","Hear ye the battle-cry!","P. P. Bliss","P. P. Bliss",,"[Only an armor-bearer]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Hear ye the battle-cry!","Only an armour-bearer, firmly I stand",only_an_armor_bearer_proudly_i_stand,SSH1905,332,,"Hear ye the battle-cry!","P. P. Bliss","P. P. Bliss",,"ONLY AN ARMOUR-BEARER",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Only an Armour-Bearer","Only an armour-bearer, firmly I stand",only_an_armor_bearer_proudly_i_stand,YMCA1910,235,"Only an Armour-Bearer","Hear ye the battle cry","P. P. Bliss","P. P. Bliss",,ARMOUR-BEARER,only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
