displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Master Stood in His Garden","The Master stood in His garden",the_master_stood_in_his_garden,"The Gospel Choir",GC1885,49,"The Master Stood in His Garden",,"E. R. V.","James McGranahan",,"[The Master stood in His garden]",the_master_stood_in_his_mcgranahan,55556513554432355555,English,,
"The Master Stood in His Garden","The Master stood in His garden",the_master_stood_in_his_garden,"The Gospel Choir No. 2",GC21895,91,"The Master Stood in His Garden",,"E. R. V.","James McGranahan",,"[The Master stood in His garden]",the_master_stood_in_his_mcgranahan,55556513554432355555,English,,
"The Master Stood in His Garden","The Master stood in His garden",the_master_stood_in_his_garden,"Songs of Victory",SoV1889,116,"The Master Stood in His Garden",,"E. R. V.","James McGranahan",,"[The Master stood in His garden]",the_master_stood_in_his_mcgranahan,55556513554432355555,English,,
"The Master Stood in His Garden","The Master stood in His garden",the_master_stood_in_his_garden,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,143,"The Master Stood in His Garden",,"E. R. V.","James McGranahan",,"[The Master stood in His garden]",the_master_stood_in_his_mcgranahan,55556513554432355555,English,,
"The Master Stood in His Garden","The master stood in His garden",the_master_stood_in_his_garden,"Rescue Songs: words and music with standard selections",RSWM1890,143,"The Master Stood in His Garden",,"E. R. V.","James McGranahan",,"[The master stood in His garden]",the_master_stood_in_his_mcgranahan,55556513554432355555,English,,
"The Master Stood in His Garden","The Master stood in His garden",the_master_stood_in_his_garden,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,254,"The Master Stood in His Garden",,"E. R. V.","James McGranahan",,"[The Master stood in His garden]",the_master_stood_in_his_mcgranahan,55556513554432355555,English,,
"The Earthen Vessel","The Master stood in His garden",the_master_stood_in_his_garden,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,104,"The Earthen Vessel",,,"I. S. Hopkins",,"[The Master stood in His garden]",the_master_stood_in_his_garden_hopkins,33334453553543233333,English,,
"The Master stood in his garden","The Master stood in his garden",the_master_stood_in_his_garden,"Mizpah, a Book of Special Songs and Choruses",MBSS1941,d20,,,,,,,,,English,,
"The watered lilies","The Master stood in his garden",the_master_stood_in_his_garden,"The Gospel Chorus",GC1907,d76,"The watered lilies",,,,,,,,,,
