displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Close of Worship","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,366,"Close of Worship",,Fawcett,,,,,,,,
"While now upon this Sabbath eve","While now upon this Sabbath eve",while_now_upon_this_sabbath_eve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,97,,,Anonymous,,8.8.8.8,,,,English,,
"Closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,358,"Closing hour",,"E. T. Fitch",,,,,,,,
"Ere another day shall close","Ere another day shall close",ere_another_sabbaths_close,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,110,,,,,,,,,,,
"Closing Hymn","For a season called to part",for_a_season_called_to_part,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,353,"Closing Hymn",,Newton,,,,,,,,
"The Close of the Sabbath","Another day has passed along",another_day_has_passed_along,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,349,"The Close of the Sabbath",,Edmeston,,,,,,,,
"Ere to the world again we go","Ere to the world again we go",ere_to_the_world_again_we_go,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,80,,,Anonymous,,8.8.8.8,,,,English,,
"Lord, at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,32,"Lord, at This Closing Hour",,"E. T. Fitch","James Nares (1715-1783)",6.6.8.6,NARES,aynhoe_nares,11765671727176,English,,
"Evening psalm","Three in One, and One in Three",three_in_one_and_one_in_three,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,40,"Evening psalm",,"Gilbert Rorison","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Lord, at This Closing Hour","Lord, at this closing hour, Establish ev'ry heart",lord_at_this_closing_hour,"Christian Worship: a hymnal",CW1941,131,"Lord, at This Closing Hour",,"Eleazor T. Fitch","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"Lord, as we rise to leave this shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"New Church Praise",NCP1975,53,,,"Fred Kaan (b. 1929)","Erik Routley (b . 1917)",11.11.11.5,WANSBECK,wansbeck_routley,,English,,
"Nature's King","O give thanks to Him who made ",o_give_thanks_to_him_who_made,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,64,"Nature's King",,"Josiah Conder",,,,,,English,,
"Ere another Sabbath's close","Ere another Sabbath's close",ere_another_sabbaths_close,"Church Pastorals, hymns and tunes for public and social worship",CP1864,78,,,,,,,,,English,,
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Psalter Hymnal (Gray)",PsH,324,"Forth in Your Name, O Lord, I Go",,"Charles Wesley","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Evening Song","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,374,"Evening Song",,Winkworth,,,NIGHTFALL,nightfall_barnby,541321351176565,,,
"Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnbook",H1955,77,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,29,,,Montgomery,,8.6.8.6,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Lord of nature, source of light","Lord of nature, source of light",lord_of_nature_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,31,,,Calamy,,,,,,English,,
"Now may he who from the dead","Now may he who from the dead",now_may_he_who_from_the_dead,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,32,,,Cowper,,,,,,English,,
"""Two or three""","Wherever two or three may meet",wherever_two_or_three_may_meet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,33,"""Two or three""",,"Thomas Hastings","Geo. Kinglsey",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,33,,,Anonymous,,,,,,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,34,,,"J. Newton",,,,,,English,,
"""Let thy servants hear""","In thy name, O Lord!  assembling",in_thy_name_o_lord_assembling,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,57,"""Let thy servants hear""",,"Thomas Kelly","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"God's promise","God is in his holy temple",god_is_in_his_holy_temple_all_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,59,"God's promise",,"James Montgomery","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Hymnbook",H1955,76,"May the Grace of Christ Our Saviour",,"John Newton","John Stainer",8.7.8.7,"EVENING PRAYER (Stainer)",evening_prayer_stainer,555433321233543,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","R. Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Hymnbook",H1955,78A,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin (1828-1904)","William G. Tomer (1832-1896)",9.8.8.9,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Hymnbook",H1955,79,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett (1740-1817); Godfrey Thring (1823-1903)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnbook",H1955,80,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,"Psalter Hymnal (Gray)",PsH,319,"Savior, Again to Your Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Psalm  63","My God!  permit my tongue ",my_god_permit_my_tongue,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,30,"Psalm  63",,"Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Lord, when we bend before thy [the] throne","Lord, when we bend before thy [the] throne",lord_when_we_bend_before_thy_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,35,,,"J. D. Carlyle",,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,38,,,,,,,,,English,,
"Psalm 23","To thy pastures fair and large",to_thy_pastures_fair_and_large,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,42,"Psalm 23",,"James Merrick","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"Quiet communion","Stealing from the world away",stealing_from_the_world_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,43,"Quiet communion",,"Ray Palmer","J. G. Bitthauer",,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,
"""Thy face we seek""","Lord, we come before thee now",lord_we_come_before_thee_now,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,45,"""Thy face we seek""",,"William Hammond","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"""God pities""","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,50,"""God pities""",,"Philip Doddridge","S. Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
Importunity,"Jesus, who knows full well",jesus_who_knows_full_well,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,52,Importunity,,"John Newton","C. Streetfield",,LANGTON,langton_streatfield,333543111244333,English,,
"""Send blessing""","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,54,"""Send blessing""",,"Thomas Kelly",,,,,,English,,
"""Father, hear us!""","God Almighty and All-seeing!",god_almighty_and_all_seeing,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,55,"""Father, hear us!""",,"F. S. Pierpont","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"""Bless the seed""","Come, thou soul-transforming Spirit ",come_thou_soul_transforming_spirit,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,58,"""Bless the seed""",,"Jonathan Evans",,,,,,English,,
"Gen. 32:26","Lord!  I cannot let thee go ",lord_i_cannot_let_thee_go,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,61,"Gen. 32:26",,"John Newton",Wartensee,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Psalter Hymnal (Gray)",PsH,315,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Psalter Hymnal (Gray)",PsH,316,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Go Now in Peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Psalter Hymnal (Gray)",PsH,317,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Psalter Hymnal (Gray)",PsH,318,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,320,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Psalter Hymnal (Gray)",PsH,321,"Lord, Dismiss Us with Your Blessing",,"John Fawcett","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"Psalter Hymnal (Gray)",PsH,325,"Go Forth for God",,"John R. Peacey","William J. Maher",10.10.10.10,"ANIMA CHRISTI",anima_christi_maher,51117112233231771765,English,"<i>English Praise, </i> 1975, (rev. in), alt.",
"We Lift Our Hearts to God","We lift our hearts to God",we_lift_our_hearts_to_god,"Psalter Hymnal (Gray)",PsH,326,"We Lift Our Hearts to God",,"Cor Wm. Barendrecht","Emily R. Brink",6.6.7.8.6.7,"HESSEL PARK",hessel_park,,English,,
Benediction,"Now while we sing our closing psalm",now_while_we_sing_our_closing_psalm,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,663,Benediction,,"Samuel Longfellow (1819-1892)","Henry Baker",,HESPERUS,quebec_baker,33351223555423422222,,,
Retirement,"I love to steal awhile away",i_love_to_steal_awhile_away,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,31,Retirement,,"Mrs. Phoebe H. Brown","D. Dutton",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Prayer has power","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,32,"Prayer has power",,"John A. Wallace","Geo. Kingsley",,SOUTHPORT,southport_kingsley,133356446522333,English,,
"""Come, Lord""","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,34,"""Come, Lord""",,"Anne Steele","J. E. Gould",,HYMN,gould_gould,5123342271565,English,,
"""The sacred fire""","Prayer is the breath of God in man",prayer_is_the_breath_of_god_in_man,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,36,"""The sacred fire""",,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
Retirement,"Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,37,Retirement,,,"R. Farrant",,FARRANT,farrant_farrant,112321422345545,English,,
"The hour of prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,39,"The hour of prayer",,"Charlotte Elliott","H. J. Gauntlett",,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"Jesus, have mercy","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,41,"Jesus, have mercy",,"Reginald Heber","F. R. Grey",,GREY,grey_grey,11151233366545111,English,,
"Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,44,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"God everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,46,"God everywhere",,"Oliver Holden",,,,,,English,,
"A prayer in need","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,47,"A prayer in need",,"John Newton","C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"The mercy seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,48,"The mercy seat",,"Hugh Stowell","Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"""The evil hour""","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,49,"""The evil hour""",,"Michael Bruce","T. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"""The throne of grace""","Behold the throne of grace!",behold_the_throne_of_grace,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,51,"""The throne of grace""",,"John Newton",,,,,,English,,
Humility,"While we lowly bow before thee",while_we_lowly_bow_before_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,53,Humility,,"D. C. Colesworthy","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,English,,
"The apostolic benediction","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Hymnal of the Methodist Episcopal Church",HMEC1891,53,"The apostolic benediction",,"John Newton",,8.7,,,,English,,
"Glory to God!","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,56,"Glory to God!",,"Horatius Bonar",,,,,,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal of Praise",HoP1913,56,,,"Catherine Winkworth","J. Barnby",,NIGHTFALL,nightfall_barnby,541321351176565,,,
"Continued meetings","Welcome, days of solemn meeting",welcome_days_of_solemn_meeting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,60,"Continued meetings",,"S. F. Smith",,,,,,English,,
"""Sweet hour""","Sweet hour of prayer!  sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,62,"""Sweet hour""",,"W. W. Walford","W. B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"""The blessed Trinity""","Holy, holy, holy Lord ",holy_holy_holy_lord_god_of_hosts_eternal,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,63,"""The blessed Trinity""",,"C. Wordsworth","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"The Babe of Bethlehem","As with gladness men of old",as_with_gladness_men_of_old,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,65,"The Babe of Bethlehem",,"William C. Dix","W. H. Monk",,DIX,dix_kocher,171214436716555,English,,
"God, the Father of Your People","God, the Father of your people",god_the_father_of_your_people,"Psalter Hymnal (Gray)",PsH,322,"God, the Father of Your People",,"Alfred E. Mulder; John Newton","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"W. Moore's <i>The Columbian Harmony</i>, 1825"
"Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,"Psalter Hymnal (Gray)",PsH,323,"Forth in the Peace of Christ We Go",,"James Quinn, S.J.","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,8a,,,"W. Kethe, d. 1593 (?)",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Geneva Psalter, 1551"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,1,,,Watts,,8.8.8.8,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,2,,,Watts,,6.6.8.6,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,4,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,5,,,"J. Taylor",,,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,7,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,8,,,Watts,,8.8.8.8,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,10,,,Watts,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,11,,,Watts,,8.6.8.6,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,13,,,"J. Taylor",,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,16,,,Bowring,,8.6.8.6,,,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,17,,,Watts,,8.6.8.6,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,18,,,Bowring,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,19,,,Browne,,8.6.8.6,,,,English,,