hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)",Reliance,"Through all the various shifting scene",through_all_the_various_shifting_scenes,BHPPD866,261,Reliance,,Collett,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,BHPP1857,261,,,Collett,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHLU1817,77,,,"Samuel Collett",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHLE1827,77,,,"Samuel Collett",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CHAL1814,77,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","God's Appointments Wise and Good","Through all the various shifting scene",through_all_the_various_shifting_scenes,CHAP1845,28,"God's Appointments Wise and Good",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CHCC1843,67,,,Anonymous,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHOS1809,d93,,,"Samuel Collett",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1830,181,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1833,181,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1832,181,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1831,181,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CPHC1846,181,,,"Samuel Collett",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHC1835,181,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CPHP1799,XXIII,,,"Samuel Collett",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CPHP1813,XXIII,,,"Samuel Collett",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHS1823,CXVI[XCVI],,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPH1845,171,,,Collett,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Through all the various passing scene","Through all the various passing scene",through_all_the_various_shifting_scenes,CPHU1845,131,,,Anonymous,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHS1820,349,,,,,,,,,English,"Liverpool Old Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,CPHS1845,349,,,,,,,,,English,"Liverpool Old Coll.",
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHPS1821,105,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,SHPS1827,106,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHPS1830,106,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHPS1826,105,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHBA1804,aXXXIII,,,"Samuel Collett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHBA1819,33,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHAD1831,619,,,"Samuel Collett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Providence equitable and kind","Thro' all the various shifting scene",through_all_the_various_shifting_scenes,SHBA1792,XXXIII,"Providence equitable and kind",,,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,BHB1847,a37,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Through all the various passing scene","Through all the various passing scene",through_all_the_various_shifting_scenes,CHCH1876,240,,,Collett,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,EH31829,23,,,"Samuel Collett",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,GWSC1890,240,,,Collett,,,"[Through all the various shifting scene]",wimborne_whitaker,112315642175123,English,,"Greatorex's Col."
"Gospel Hymns","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,GH1871,d561,,,"Samuel Collett",,,,,,English,,
"Grammar School Hymn Book","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,GSHB1871,d273,,,"Samuel Collett",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HTBC1878,d738,,,"Samuel Collett",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HTBC1883,672,,,Collett,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HTBU1886,24,,,"Samuel Collett",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HTBC1871,201,,,Collett,,,,,,English,,
"Hymn Book for Christian Worship","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HBCW1854,187,,,Collett,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HBCW1864,a187,,,Collett,,,,,,English,,
"Hymns for Children and Young Persons","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HCYP1854,d444,,,"Samuel Collett",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,H4Co1853,172,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HCC61857,172,,,,,,,,,English,,
"Hymns for the Sanctuary","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,H4S1849,144,,,,,,,,,English,"Liv. Old Col.",
"Hymns for the Use of the New Jerusalem Church","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HUNJ1833,d244,,,"Samuel Collett",,,,,,English,,
"Hymns in Harmony with Modern Thought","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HHMT1901,84,,,"Samuel Collett",,,,,,English,,
"Hymns of the Church Militant","Through all the various shifting scenes","Through all the various shifting scenes",through_all_the_various_shifting_scenes,HoCM1858,394,,,,,,,,,English,,
"Hymns of the Spirit","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HoS1864,315,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HWDU1858,115,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HCAS1840,d248,,,"Samuel Collett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSOP1832,68,,,"Samuel Collett",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSOP1855,d818,,,"Samuel Collett",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HSAO1828,68,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HOSP1850,68,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,HSOP1852,68,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSOP1842,68,,,"Samuel Collett",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSOP1851,68,,,"Samuel Collett",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,MSSH1843,d188,,,"Samuel Collett",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,MHDS1870,a91,,,"Samuel Collett",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHCH1866,d717,,,"Samuel Collett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHA1843,d844,,,"Samuel Collett",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHSP1822,d420,,,"Samuel Collett",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Providence equitable and kind","Through all the various shifting scene",through_all_the_various_shifting_scenes,PHUG1834,48,"Providence equitable and kind",,,,8.8.8.8,,,,,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PMHS1793,d117,,,"Samuel Collett",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,STBV1825,d287,,,"Samuel Collett",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,SCWI1914,244,,,"Samuel Collett","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,SHTC1868,91,,,"Samuel Collett",,,,,,,,
"Temperance Hymn Book and Minstrel","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,THBM1843,d120,,,"Samuel Collett",,,,,,,,
"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals","Through all the various passing scenes","Through all the various passing scenes",through_all_the_various_shifting_scenes,THBM1842,17b,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,BHB1887,67,,,"Samuel Collett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,BHB1842,37,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,BP1850,52,,,"Samuel Collett",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHBW1842,d363,,,"Samuel Collett",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CHB51845,d358,,,"Samuel Collett",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,CP1833,56,,,"Samuel Collett",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,DHBC1844,234,,,Anonymous,,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Thro' all the various shifting scene","Thro' all the various shifting scene",through_all_the_various_shifting_scenes,DUFB1819,109,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,ESHS1877,d562,,,"Samuel Collett",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,ESNS1812,d86,,,"Samuel Collett",,,,,,,,
"The Gospel Hymnal","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,GH1880,d636,,,"Samuel Collett",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,HSH31810,22,,,"Samuel Collett",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Providence eauitable and kind","Thro' all the various shifting scenes",through_all_the_various_shifting_scenes,HSHM1799,XXII,"Providence eauitable and kind",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Providence eauitable and kind","Thro' all the various shifting scenes",through_all_the_various_shifting_scenes,HSoH1802,XXII,"Providence eauitable and kind",,,,8.8.8.8,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PSRF1847,S4,,,"Samuel Collett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,PHDW1835,752,,,,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHCC1847,50b,,,"Samuel Collett",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHDS1860,H182,,,"Samuel Collett",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",through_all_the_various_shifting_scenes,PHCC1814,50b,,,"Samuel Collett",,,,,,,,