hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Go Tell It on the Mountain","When I was a sinner",when_i_was_a_sinner_i_prayed_both_night_,H4F1955,163,"Go Tell It on the Mountain","Go tell it on the mountain",,,,"[When I was a sinner]",go_tell_it,332165122212323,,,"Christmas Spiritual"
"A New Hymnal for Colleges and Schools","Go tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,ANewHCaS,223,,"Go tell it on the mountain",,,,"Go tell it",go_tell_it,332165122212323,English,,
"African American Heritage Hymnal","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,AAHH2001,202,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"African Methodist Episcopal Church Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,AMEC1984,122,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967; Robert O. Hoffelt, 1920-","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Alabanzas Favoritas No. 2","Ve, Dilo En Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,AFn21993,35,"Ve, Dilo En Las Montañas","Ve, dilo en las montañas","John W. Work; Adolfo Robleto",,,"[El mundo ha esperado]",go_tell_it,332165122212323,Spanish,,"tradicional americana"
"Ambassador Hymnal: for Lutheran worship","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,AH1994,44,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, stanzas, alt.","African-American spiritual"
"Anglican Hymns Old and New (Rev. and Enl.)","Go, tell it on the mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,HON2008,233,,,,,,"GO TELL IT",go_tell_it,332165122212323,English,Traditional,Traditional
"Baptist Hymnal (1975 ed)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,BH1975,82,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work, III",,"GO TELL IT",go_tell_it,332165122212323,English,,"Negro Spiritual"
"Baptist Hymnal 1991","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,BH1991,95,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,
"Baptist Hymnal 2008","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,BH2008,182,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr. ","John W. Work, III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,Spiritual
"Breaking Bread (Vol. 39)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,BB2020,99,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925",,"7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Cancionero Abierto","Ven, Sube A La Montaña","Felices los humildes, su herencia es el Señor",felices_los_humildes_su_herencia,CA341983,36,"Ven, Sube A La Montaña","Ven, sube a la montaña","Osvaldo Catena",,,"[Felices los humildes, su herencia es el Señor]",go_tell_it,332165122212323,Spanish,,"Negro Spiritual (E.E.U.U.)"
"Celebrating Grace Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CGH2010,143,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"Chalice Carols","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,CC1996,21,"Go, Tell It on the Mountain",,"John W. Work, Jr.","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Chalice Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CH1995,167,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Christian Worship (1993): a Lutheran hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CWLH1993,57,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1873-1925",,7.8.7.6.7.6.7.6,"GO, TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, c. 19th century (refrain)","African American spiritual, c. 19th century, alt."
"Christian Worship: Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CWH2021,361,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, II, 1873-1925","Hugh Porter, 1897-1960","7.6.7.6 with refrain","GO, TELL IT",go_tell_it,332165122212323,English,"African-American spiritual (refrain)","African-American spiritual"
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Go, Tell It on the Mountains","When I was a learner, I sought both night and day",when_i_was_a_seeker,CmiS1947,67,"Go, Tell It on the Mountains","Go over the hills an' ev'rywhere",,,,"[When I was a learner, I sought both night and day]",go_tell_it,332165122212323,English,Traditional,"Negro Spiritual"
"Church Gospel Songs and Hymns","Go Tell It On The Mountain","The shepherds all were watching",while_shepherds_kept_their_watching,CGSH1978,695,"Go Tell It On The Mountain","Go, tell it on the mountain","Dwight Brock","Dwight Brock",,"[The shepherds all were watching]",go_tell_it,332165122212323,English,"American folk hymn","American folk hymn"
"Community of Christ Sings","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CoCS2013,409,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO, TELL IT",go_tell_it,332165122212323,English,"Negro spiritual","Negro spiritual"
"Complete Anglican Hymns Old and New","Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CAH2000,243,"Go, tell it on the mountain","Go, tell it on the mountain",,"Richard Lloyd",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,Traditional,Traditional
"Complete Mission Praise","Go, tell it on the mountain","He possessed no riches",he_possessed_no_riches,CMP2000,179,"Go, tell it on the mountain","Go, tell it on the mountain","Geoffrey Marshall-Taylor","Douglas Coombes",,"[He possessed no riches]",go_tell_it,332165122212323,English,,Traditional
"CPWI Hymnal","Go tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CPWI2010,65,,"Go tell it on the mountain","John Wesley Work, III, 1901-1967","Horace Clarence Boyer, 1935-2009","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, 19th century","African-American spiritual"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Ve, di en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,CdB1996,97,"Ve, di en la montaña","Ve, di en la montaña","John W. Work; Anita González","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"E. A. C. C. Hymnal","Go Tell It on the Mountain","When I was a sinner, I prayed both night a day",when_i_was_a_sinner_i_prayed_both_night_,EACC1963,90,"Go Tell It on the Mountain","Go, tell it on the mountain",,,,"[When I was a sinner, I prayed both night a day]",go_tell_it,332165122212323,,"Negro Spiritual","Christmas Spiritual; Negro Spiritual"
"El Himnario","Vé, dí en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,EH1998,87,"Vé, dí en la montaña","Vé, dí en la montaña","John W. Work, Jr.; Anita González","John W. Work, Jr.",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"El Himnario Presbiteriano","Vé, dí en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,EHP1999,87,"Vé, dí en la montaña","Vé, dí en la montaña","John W. Work, Jr.; Anita González","John W. Work, Jr.",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Evangelical Lutheran Worship","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,ELW2006,290,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1872-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual (Refrain)","African American spiritual"
"Gather (3rd ed.)","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,G32011,428,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1872-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"Gather Comprehensive","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GC1994,359,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Paul Sjolund, b. 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GC2,363,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GS21997,36,"Go Tell It on the Mountain","Go tell it on the mountain",,"Tom Witt",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,"Traditional African American","Traditional African Amerian"
"Glory and Praise (3rd. ed.)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GAP2015,242,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Glory to God: the Presbyterian Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GG2013,136,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work II","John W. Work III; Melva Wilson Costen","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"Himnario Adventista del Séptimo Día","Ve, dilo en las montañas","Pastores piadosos",pastores_piadosos,HA2010,84,"Ve, dilo en las montañas","Ve, dilo en las montañas","Carlos A. Steger (1953- )","John W. Work, III (1901-1967)",,"[Pastores piadosos]",go_tell_it,332165122212323,Spanish,"Negro Spiritual",
"Himnario Bautista","Vé, Dilo en Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,HB1978,73,"Vé, Dilo en Las Montañas","Vé, dilo en las montañas","John W. Work; Adolfo Robleto","John W. Work III",,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"canción religiosa Negra"
"Himnario de Alabanza Evangélica","Vé, Dilo en Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,HAE1978,73,"Vé, Dilo en Las Montañas","Vé, dilo en las montañas","John W. Work; Adolfo Robleto","John W. Work III",,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"canción religiosa Negra"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Ve, Di en la Montaña","Pastores, sus rebaños",pastores_sus_rebanos,HM1973,305,"Ve, Di en la Montaña","Vé, dí en la montaña","John W. Work, 1901-1967; Anita González, 1920-","John W. Work, 1901-1967",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Himno Folklorico Americano",
"Hinário para o Culto Cristão ","Falai Pelas Montanhas","Nasceu na estrebaria",nasceu_na_estrebaria,HPCC1991,94,"Falai Pelas Montanhas","Falei pelas montanhas","John Wesley Work, Jr.; Joan Larie Sutton","John Wesley Work III",,"GO TELL IT",go_tell_it,332165122212323,Portuguese,,"African-American spiritual"
"Hymnal of the Church of God","Go, Tell It on the Mountain","Go, tell it on the mountain,",while_shepherds_kept_their_watching,HCG1971,95,"Go, Tell It on the Mountain","Go, tell it on the mountain,","John W. Work, 1901-1967","John W. Work, 1901-1967",Irregular,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Go, tell it on the mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,HAP1983,135,"Go, tell it on the mountain",,,,,"GO TELL IT",go_tell_it,332165122212323,English,,"North American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HPP2007,110,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,"7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,Spiritual,Spiritual
"Hymns for Children and Grownups to Use Together","Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HCGU1953,152,,"Go, tell it on the mountain",Anonymous,,,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,,"Negro Melody"
"Hymns for the Family of God","Go, Tell It on the Mountains","While shepherds kept their watching",while_shepherds_kept_their_watching,HFFG1976,205,"Go, Tell It on the Mountains","Go, tell it on the mountain",,,,"GO TELL IT ON THE MOUNTAINS",go_tell_it,332165122212323,English,Traditional,"American Folk Song"
"Hymns for the Living Church","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HFLC1974,115,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, II",,Irregular,"GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Hymns of Faith","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HHOF1980,127,"Go, Tell It on the Mountain","Go tell it on the mountain","John W. Work, II",,,"[Go, tell it on the mountain]",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Hymns of Promise: a large print songbook","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HOP2015,160,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1872-1825",,,"GO, TELL IT",go_tell_it,332165122212323,English,"Traditional spiritual","Traditional spiritual"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HotS1982,249,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967",,"GO TELL IT",go_tell_it,332165122212323,English,"American Folk Hymn","American Folk Melody"
"Inclusive Songs for Resistance and Social Action","Come, gather now in circles","Sophia Wisdom preaches Her truth from age to age",sophia_wisdom_preaches_her_truth_from_ag,ISRS2018,9,,"Come, gather now in circles","Jann Aldredge-Clanton",,,"GO TELL IT",go_tell_it,332165122212323,English,," African-American spiritual"
"Journeysongs (2nd ed.)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,JS2003,352,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1871-1925",,"7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Journeysongs (3rd ed.)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,JS2012,311,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, Jr.","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Lead Me, Guide Me (2nd ed.)","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LMGM2012,253,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LEVS1993,21,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1871-1925","William Farley Smith (b. 1941)",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LUYH2013,93,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual, 19th c.","African American spiritual, 19th c."
"Lutheran Book of Worship","Go Tell It on the Mountain","Go tell it on the mountain",while_shepherds_kept_their_watching,LBoW1978,70,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, 1871-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"Negro Spiritual, refrain","Negro spiritual"
"Lutheran Service Book","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LSB2006,388,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1873-1925","Hugh Porter, 1897-1960",7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual (Refrain)","African American spiritual"
"Lutheran Worship","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LW1982,504,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1871-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"Negro Spiritual, refrain","Negro Spiritual"
"Mil Voces para Celebrar: Himnario Metodista","Ve, di en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,MVC1996,97,"Ve, di en la montaña","Ve, di en la montaña","John W. Work; Anita González","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","Go tell it on the mountain","When I was a sinner",when_i_was_a_sinner_i_prayed_both_night_,MHSS1971,54,"Go tell it on the mountain","Go tell it on the mountain","Frederick J. Work (1880-1942)","Paul Sjolund (b. 1935)",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Black American Folk Hymn","Black American Folk Song"
"Nyimbo za Imani Yetu","Tangaza Milimani","Wachunga walipolinda kondoo usiku",wachunga_walipolinda_kondoo_usiku,NzIY2003,64,"Tangaza Milimani","Tangaza milimani",,,,"GO TELL IT",go_tell_it,332165122212323,Swahili,,
"One in Faith","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,OIF2014,395,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1871-1925","John W. Work III, 1901-1967","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,,African-American
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,OLOF2018,263,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Oramos Cantando = We Pray In Song","Go Tell It on the Mountain (Ve, Grita en la Montaña)","While shepherds kept their watching (Pastores, sus rebaños)",while_shepherds_kept_their_watching,OC2013,372,"Go Tell It on the Mountain (Ve, Grita en la Montaña)","Go, tell it on the mountain (Ve, grita en la montaña)","John W. Work, Jr. 1872-1925; Anita González","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,"English; Spanish","African American spiritual","African American spiritual"
"Pilgrim Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,PH1958,488,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Melody"
"Praise Ways","Go, tell it on the Mountain","The world so long has waited",while_shepherds_kept_their_watching,PW1975,22,"Go, tell it on the Mountain","Go, tell it on the mountain",,,,"[The world so long has waited]",go_tell_it,332165122212323,,Traditional,"Traditional, arr. by compilers"
"Praise! Our Songs and Hymns","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,POSH1979,176,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Jon Drevits",,"[While shepherds kept their watching]",go_tell_it,332165122212323,,Traditional,"Traditional Spiritual"
"Psalter Hymnal (Gray)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,PsH,356,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Hale Smith","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual, 19th cent."
"Rejoice Hymns","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,RH2011,205,"Go Tell It on the Mountain","Go tell it on the mountain",,,"7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"Traditional spiritual","American Folk Song"