displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Show me the way, O Lord","Show me the way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"The Methodist Hymn-Book with Tunes",Meth1933,622,,,"Jane Euphemia Saxby, 1811-98","J. Barnby, 1838-96",6.4.6.4.10.10,"CORDS OF LOVE",cords_of_love_barnby,"6.4.7.5.10 10.",English,,
"Beloved, let us love","Beloved, let us love",beloved_let_us_love_love_is_of_god,"Christian Science Hymnal (Rev. and enl.)",CSH1932,22,,,"Horatius Bonar","G. Thalben-Ball",6.4.6.4.10.10,DENNIS,dennis_thalben_ball,31235653213,English,,
"Christ of the upward way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"Small Church Music",SCM,43,,,"Walter John Mathams","George Lomas",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnal",HPAG1933,277,,,"Rev. Walter J. Mathams","George Lomas (1834-18840",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_and_with_my_hear,"The Hymnary for use in Baptist churches",H4B1936,279,"I lift my heart to Thee",,"C.E. Mudie, 1818 - 1890","George Lomas, 1834 - 1884",6.4.6.4.10.10,"SURSUM CORDA (Lomas)",sursum_corda_lomas,11234543235123432171,English,,
"Christ of the Upward Way","Christ of the Upward Way",christ_of_the_upward_way_my_guide_divine,"The Hymnbook",H1955,295,"Christ of the Upward Way",,"Walter J. Mathams ","George Lomas (1834-1884)",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,,,
"Christ of the Upward Way","Christ of the upward way",christ_of_the_upward_way_my_guide_divine,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,344,"Christ of the Upward Way",,"Walter John Mathams","George Lomas",6.4.6.4.10.10,"SURSUM CORDA (LOMAS)",sursum_corda_lomas,11234543235123432171,English,,
"Devotion to Christ","I lift my heart to thee, Savior divine",i_lift_my_heart_to_thee_savior_divine,"Songs of Praise with Tunes",SoPT1889,410,"Devotion to Christ",,"Charles Edward Mudie (1818— )","Thomas Mollison Mudie (1809-1876)",6.4.6.4.10.10,BUDLEIGH,budleigh_mudie,333433212333334,,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"The Methodist Hymn-Book with Tunes",Meth1933,451,,,"Charles Edward Mudie, 1818-90","G. Lomas, 1834-84",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"I lift my heart to thee","I lift my heart to thee",i_lift_my_heart_to_thee_savior_divine,"CPWI Hymnal",CPWI2010,524,,,"Charles Edward Mudie, 1818-1890","Ivor Algernon Atkins, 1869-1953",6.4.6.4.10.10,"ST WULSTAN",st_wulstan_atkins,123531247323451,English,,
"I lift my heart to thee","I lift my heart to thee",i_lift_my_heart_to_thee_a_thankful_happy,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,668,,,,,6.4.6.4.10.10,,,,English,,
