hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Better Farther On","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,GSSS1892,14,"Better Farther On","It is better, it is better","Asa Hull","Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
"Gospel Praise Book, enlarged ed.","Better  further on","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,GPB1880,d1,"Better  further on","It is better, it is better","Asa Hull",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Better Further On","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,GPBC1885,198,"Better Further On","It is better, it is better, it is better, it is better","Asa Hull","Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","Better  further on","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,LL1881,112,"Better  further on","It is better, It is better, it is better, it is better",,"Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Better Further On","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,PP1883,215,"Better Further On","It is better, further on",,"Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
"Songs of Praise and Delight: for sunday schools and young people's meetings","Better Further On","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,SPD1898,142,"Better Further On","It is better, it is better, it is better, it is better","Asa Hull","Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","Better Further On","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,TRS1888,133,"Better Further On","It is better, it is better",,"Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Better Further On","A gentle breeze from Eden's land",a_gentle_breeze_from_edens_land,GoG1881,8,"Better Further On","It is better, it is better, it is better, it is better","Asa Hull","Asa Hull",,"[A gentle breeze from Eden's land]",a_gentle_breeze_from_edens_land_hull,5651565354324321,English,,
