hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,BHTS1860,184,,,"John M. Neale; John Mason Neale",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Dedication to God","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BHPPD866,528,"Dedication to God",,Anonymous,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Holy Father, Thou hast taught me ","Holy Father, Thou hast taught me ",blessed_savior_who_hast_taught_me,BHPP1857,528,,,Anonymous,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Blessed Savior, thou hast taught us","Blessed Savior, thou hast taught us",blessed_savior_who_hast_taught_me,CEHB1880,142,,,,,8.7.8.7.7.7,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CPHS1928,d128,,,"John M. Neale; John Mason Neale",,,,,,,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,HSBS1893,353,,,,,,"S. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"A Manual of Worship: for the chapel of Girard College","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,MWCG1903,82,,,"John M. Neale (1818-1866)",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,PMRH1878,d179,,,"John M. Neale; John Mason Neale",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Holy Father, thou hast taught us","Holy Father, thou hast taught us",blessed_savior_who_hast_taught_me,SHDS1861,347,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,SoSS1878,732,,,Anon.,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,SoSS1881,199,,,,,,TRISTE,triste_holbrook,323123433164512,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,AMEH1898,16c,,,Unknown,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"[Words ed.",
"Ambassador Hymnal: for Lutheran worship","Blessed Savior, Who Hast Taught Me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,AH1994,289,"Blessed Savior, Who Hast Taught Me",,"John Mason Neale, 1818-1866","Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"American Lutheran Hymnal","Holy Father, Thou Hast Taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,ALH1930,366,"Holy Father, Thou Hast Taught us",,"J. M. Neale","Louis von Esch; John H. Spielman","8.7.8.7 D",MANT,autumn_barthelemon,123216531232352,English,,
"Angelic Songs","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,AS1896,d75,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Apples of Gold in Pictures of Silver","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,AGPS1867,d93,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BPSS1875,71[119],,,,,,,,,English,"Christian Songs, 184",
"Book of Worship (Rev. ed.)","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BW1870,362,,,,,"8.7.8.7 D",,,,English,,
"Book of Worship with Hymns and Tunes ","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BWHT1899,189,,,"John M. Neale","George F. C. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Book of Worship: with tunes","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,BoW1881,362,,,,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,BGCS1861,81,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CSSS1878,d327,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Children's Praise","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CP1867,d49,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,CHCS1898,261,,,,,8.7,"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,1232345511717651,English,,"Publ. by J. A. Freylinghausen, 1704"
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1903,a129,,,"Anon., alt.",,,,,,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1905,aa129,,,"Anon., alt.",,,,,,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1909,129,,,"J. M. Neale","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1909,180,,,"J. M. Neale","J. D. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Christian Science Hymnal","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1909,228,,,"J. M. Neale","Sir Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Christian Science Hymnal (Rev. and enl.)","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1932,115,,,"John M. Neale","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Christian Science Hymnal (Rev. and enl.)","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1932,116,,,"John M. Neale",,"8.7.8.7 D",LLANSANNAN,llansannan,517175345175432,English,,
"Christian Science Hymnal: a selection of spiritual songs","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1892,129a,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1898,129,,,"Anon., alt.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1892,129b,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,CSH1892,129c,,,Anon.,,,,,,English,,
"Christian Songs: for the Sunday School","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,CS1872,184,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Blessed Savior, who hast taught me","Blessed Savior, who hast taught me",blessed_savior_who_hast_taught_me,CBUE1868,322,,,"John Mason Neale",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,CBWM1872,322,,,"John Mason Neale",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,CHCH1876,851,,,,,,,,,English,,
"Church Hymns and Tunes","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,CHT1907,419,,,"J. M. Neale","Homer N. Bartlett",,"PROMISED LAND",promised_land_bartlett,36532432167165132,English,,
"Common Service Book of the Lutheran Church","Blessèd Saviour, Who hast taught me","Blessèd Saviour, Who hast taught me",blessed_savior_who_hast_taught_me,LHTC1918,176,,,"John Mason Neale","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,CPSS1873,d78,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,ELHB1912,d144,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Evangelical Lutheran Hymn-book","Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,ELHL1892,251,,,,,8.7,,,,English,,
"Evangelical Lutheran Hymn-book","Holy Father! Thou hast taught me","Holy Father! Thou hast taught me",blessed_savior_who_hast_taught_me,ELHL1918,336,,,,,8.7.8.1,,,,English,,
"Evangelical Lutheran Hymnal","Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",blessed_savior_who_hast_taught_me,ELH1880,40,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",blessed_savior_who_hast_taught_me,ELH91895,a40,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Holy Father! Thou hast taught us","Holy Father! Thou hast taught us",blessed_savior_who_hast_taught_me,ELHW1908,40,,,"John Mason Neale, D. D.","Francis Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,ELHL1889,d116,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,FL1867,59b,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,HTBC1878,d259,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HTBC1883,57,,,Anon.,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HTBC1871,679,,,Anon.,,,,,,English,,
"Hymn Book for Christian Worship","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HBCW1854,528,,,Anonymous,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HBCW1864,a528,,,Anonymous,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HTSB1869,164,,,Anonymous,,,,,,English,,
"Hymnal for Church and Home. 4th ed.","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,HCH41949,d18,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,HECW1900,d253,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymnal of the Presbyterian Church","Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",blessed_savior_who_hast_taught_me,HPC1866,419,,,,,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","God and Father, Thou hast taught me","God and Father, Thou hast taught me",blessed_savior_who_hast_taught_me,HAJW1887,163,,,,,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,HTSS1860,d70,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for Church Schools","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,H4CS1929,d20,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,HDWC1922,d12,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,HELC1865,320,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,HSSS1868,27a,,,,,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,HoPT1884,113,"Holy Father, Thou Hast Taught Me",,"Rev. John Mason Neale","Ludovick Nicholson",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hymns of the Spirit","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,HoS1864,555,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Holy Father, thou hast taught us","Holy Father, thou hast taught us",blessed_savior_who_hast_taught_me,HWDU1858,556,,,,,,,,,English,,
"Jubilate Deo: a hymn and service book","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,JDBH1900,172,,,Anon.,Mozart,,PILGRIM,ellesdie_mozart,111132211222243211,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Keep me ever""","Holy Father, thou hast taught me ",blessed_savior_who_hast_taught_me,LD1888,312,"""Keep me ever""",,"John M. Neale","J. P. Holbrook",,TRISTE,triste_holbrook,323123433164512,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,LD1884,652,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,MSSE1861,d71,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,MHDS1870,a11,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Melodies of Heaven","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,MoH1868,d48,,,"John M. Neale; John Mason Neale",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,NHTB1875,153,,,,,,,,,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","God and Father, Thou hast taught me","God and Father, Thou hast taught me",blessed_savior_who_hast_taught_me,NJHR1917,18,,,,"P. Esser",,"[God and Father, Thou hast taught me]",god_and_father_thou_hast_taught_me_esser,531546543234,,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","God and Father, Thou hast taught me","God and Father, Thou hast taught me",blessed_savior_who_hast_taught_me,NJHR1917,73,,,,,,"[God and Father, Thou hast taught me]",god_and_father_thou_hast_taught_me_54332,543321712321,,,
"New Manual of Praise: for Sabbath and Social Worship","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,NMPS1901,418,,,"John M. Neale",Sullivan,,FALFIELD,falfield_sullivan,321123444435545,English,,
Oriola,"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,O1859,d85,,,"John M. Neale; John Mason Neale",,,,,,,,
Oriola,"Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,O1890,d85,,,"John M. Neale; John Mason Neale",,,,,,,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Holy Father, Thou Hast Taught Me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,OSB1890,96,"Holy Father, Thou Hast Taught Me",,"Rev. John Mason Neale","Ludovick Nicholson",,"[Holy Father, Thou hast taught me]",autumn_barthelemon,123216531232352,English,,
"Plymouth Collection","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,PC1863,a889,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,PCHT1855,889,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PSSC1858,60,,,,,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PHR1885,2,,,"J. M. Neale",Anon.,,WOLFORD,wolford_13517,13517665311243231351,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PT1895,19,,,"John M. Neale","Arthur Sullivan",,MANNING,falfield_sullivan,321123444435545,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PT121913,B1-19,,,"John M. Neale","Arthur Sullivan",,MANNING,falfield_sullivan,321123444435545,English,,
"Praise Songs: a Collection of Hymns and Tunes","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,PSCH1897,132,,,"John M. Neale","F. B. King",,MESA,mesa_king,355123443254177654,English,,
"Prison Hymn Book","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,PHB1867,d122,,,"John M. Neale; John Mason Neale",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Keep me ever!","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,PHSS1875,1104,"Keep me ever!",,Anon.,,,,,,,,
"Revival Hymns","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,RH1858,165,,,,,,,,,,,
"Royal Diadem","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,RD1873,d47,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sabbath School Gems","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,SSG1850,d13,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sabbath Songs for Children's Worship","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SS1869,d51,,,"John M. Neale; John Mason Neale",,,,,,,,
"Sacred Songs for School Use","Holy Father, Thou hast taught me","Holy Father, Thou hast taught me",blessed_savior_who_hast_taught_me,SSSU1901,63,,,"John M. Neale","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"School and Parish Hymnal: with tunes","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,SPH1892,188,,,"John Mason Neale (1818-1866)",,,"ST. WERBURGH",st_thomas_wade,123123436543221,English,,"Samuel Webbe's Collction, 1792"
"Schools Lyrics","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SL1875,d84,,,"John M. Neale; John Mason Neale",,,,,,,,
"Select Songs for School and Home","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SSSH1922,d49,,,"John M. Neale; John Mason Neale",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,SBHC1958,290,,,"John Mason Neale, 1818 - 66",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Christenschatz, Basel, 1745"
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SHTC1868,11,,,"John M. Neale; John Mason Neale",,,,,,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,SBLL1884,d19,,,"John M. Neale; John Mason Neale",,,,,,,,
"Soldier's Friend","Holy Father, thou hast taught me [us]","Holy Father, thou hast taught me [us]",blessed_savior_who_hast_taught_me,SF1865,d31,,,"John M. Neale; John Mason Neale",,,,,,,,